Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.0
CTRPv2 rep 1,0.0041,105.2
CTRPv2 rep 1,0.0081,105.7
CTRPv2 rep 1,0.016,101.1
CTRPv2 rep 1,0.032,97.72
CTRPv2 rep 1,0.065,100.6
CTRPv2 rep 1,0.13,101.3
CTRPv2 rep 1,0.26,98.2
CTRPv2 rep 1,0.52,90.76
CTRPv2 rep 1,1.0,89.26
CTRPv2 rep 1,2.1,94.73
CTRPv2 rep 1,4.2,96.83
CTRPv2 rep 1,8.3,83.24
CTRPv2 rep 1,17.0,90.04
CTRPv2 rep 1,33.0,99.24
CTRPv2 rep 1,66.0,92.54
CTRPv2 rep 2,0.002,92.18
CTRPv2 rep 2,0.0041,89.33
CTRPv2 rep 2,0.0081,84.29
CTRPv2 rep 2,0.016,78.7
CTRPv2 rep 2,0.032,88.77
CTRPv2 rep 2,0.065,83.9
CTRPv2 rep 2,0.13,81.93
CTRPv2 rep 2,0.26,74.48
CTRPv2 rep 2,0.52,83.62
CTRPv2 rep 2,1.0,74.87
CTRPv2 rep 2,2.1,77.52
CTRPv2 rep 2,4.2,86.95
CTRPv2 rep 2,8.3,79.14
CTRPv2 rep 2,17.0,73.0
CTRPv2 rep 2,33.0,74.39
CTRPv2 rep 2,66.0,73.63
