Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2780,CCLE,21.418,1.43,1.35,4.388,0.187
COV318,CCLE,10.303,N/A,1.4,52.399,0.0781
COV504,CCLE,8.861,N/A,1.44,58.305,0.0669
DOV13,CCLE,9.840,3.34,2.87,22.732,0.085
EFO-21,CCLE,10.209,11.2,11.2,0.000,0
EFO-27,CCLE,12.434,15.2,15.2,0.000,0
ES-2,CCLE,3.964,10.8,10.8,0.000,0
FU-OV-1,CCLE,18.447,N/A,0.24,57.558,0.149
Hey-A8,CCLE,11.682,4.14,1.9,36.534,0.0875
IGROV-1,CCLE,8.756,5.9,5.9,0.000,0.0583
JHOS-2,CCLE,8.535,6.93,6.39,4.464,0.0535
JHOS-4,CCLE,12.579,8.19e+04,8.19e+04,0.000,0
KURAMOCHI,CCLE,6.668,N/A,1.29,70.542,0.0424
MCAS,CCLE,9.355,7.54,7.54,0.000,0.0564
OVCAR-3,CCLE,8.200,N/A,0.996,68.234,0.0556
OC-314,CCLE,4.688,7.17,7.17,0.000,0.0299
OC 315,CCLE,3.609,6.56,6.56,0.000,0.0262
OC 316,CCLE,5.024,14.2,14.2,0.000,0
ONCO-DG-1,CCLE,5.967,N/A,2.73,55.405,0.0433
OV-90,CCLE,1.926,8.43,8.43,0.000,0
OVCAR-4,CCLE,4.335,10.7,10.7,0.000,0
OVCAR-8,CCLE,5.786,5.58,5.58,0.000,0.0437
OVMANA,CCLE,0.540,12.1,12.1,0.000,0
OVSAHO,CCLE,5.643,N/A,0.797,80.289,0.0218
OVTOKO,CCLE,6.957,N/A,2.67,52.075,0.0433
SK-OV-3,CCLE,10.647,2.89,2.15,34.622,0.0906
TOV-112D,CCLE,11.944,3.67,3.67,0.000,0.0919
TOV-21G,CCLE,16.852,2.15,1.86,10.264,0.14
TYK-nu,CCLE,7.017,5.67,5.67,0.000,0.0496
