Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,30.635,2.86,2.84,0.312,0.27
CHP-126,CTRPv2,1.757,N/A,1e+06,96.486,0
KELLY,CTRPv2,5.571,N/A,4.37,73.230,0.0337
NB1,CTRPv2,2.452,N/A,4.76,90.410,0
KP-N-S19s,CTRPv2,0.000,N/A,0.002,100.000,0
SK-N-SH,CTRPv2,0.775,N/A,23.7,92.149,0
SK-N-DZ,CTRPv2,2.381,N/A,19,80.102,0.00949
IMR-32,CTRPv2,0.077,165,148,17.514,0
NH-6,CTRPv2,3.740,N/A,7.07,82.584,0.0133
SK-N-FI,CTRPv2,16.952,N/A,0.344,66.442,0.123
KP-N-YN,CTRPv2,0.000,N/A,0.002,100.000,0
SK-N-BE(2),CTRPv2,20.104,6.98,5.74,14.593,0.179
