Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.001,104.5
HeLa,CTRPv2,0.002,104.1
HeLa,CTRPv2,0.0041,106.2
HeLa,CTRPv2,0.0081,100.2
HeLa,CTRPv2,0.016,104.9
HeLa,CTRPv2,0.032,98.77
HeLa,CTRPv2,0.065,104.7
HeLa,CTRPv2,0.13,107.7
HeLa,CTRPv2,0.26,87.28
HeLa,CTRPv2,0.52,78.52
HeLa,CTRPv2,1.0,53.32
HeLa,CTRPv2,2.1,95.86
HeLa,CTRPv2,4.2,34.83
HeLa,CTRPv2,8.3,36.74
HeLa,CTRPv2,17.0,38.77
HeLa,CTRPv2,33.0,31.71
HeLa,CTRPv2,0.001,104.1
HeLa,CTRPv2,0.002,103.8
HeLa,CTRPv2,0.0041,102.8
HeLa,CTRPv2,0.0081,102.1
HeLa,CTRPv2,0.016,104.8
HeLa,CTRPv2,0.032,102.3
HeLa,CTRPv2,0.065,99.03
HeLa,CTRPv2,0.13,98.5
HeLa,CTRPv2,0.26,78.56
HeLa,CTRPv2,0.52,80.99
HeLa,CTRPv2,1.0,64.3
HeLa,CTRPv2,2.1,45.99
HeLa,CTRPv2,4.2,44.42
HeLa,CTRPv2,8.3,45.48
HeLa,CTRPv2,17.0,38.21
HeLa,CTRPv2,33.0,48.42
