Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,10.378,116,116,0.000,0.083
CAL-120,CTRPv2,14.665,64.3,62.8,2.913,0.132
JIMT-1,CTRPv2,8.970,119,119,0.000,0.0802
HARA,CTRPv2,11.064,94.7,91.9,3.823,0.0976
CAMA-1,CTRPv2,4.857,N/A,44.5,61.483,0.0311
MCF7,CTRPv2,5.134,132,132,0.000,0.0325
HCC1806,CTRPv2,7.700,N/A,53.2,53.630,0.0607
HCC1954,CTRPv2,7.888,N/A,37.7,60.384,0.0595
HMC-1-8,CTRPv2,17.162,48.4,47.6,2.972,0.162
HCC1395,CTRPv2,21.221,47.1,47.1,0.000,0.166
CAL-51,CTRPv2,21.543,29.1,25.4,21.263,0.2
MDA-MB-231,CTRPv2,17.830,33.4,29.4,20.039,0.165
HCC1143,CTRPv2,15.610,67.2,67.2,0.000,0.128
ZR-75-1,CTRPv2,7.124,N/A,22.1,71.569,0.0464
HCC1428,CTRPv2,3.874,212,212,0.000,0.0307
HCC202,CTRPv2,3.851,212,212,0.000,0.0304
DU-4475,CTRPv2,10.022,137,137,0.000,0.075
HCC1500,CTRPv2,21.241,24.9,22.9,13.989,0.2
Hs-578-T,CTRPv2,27.456,16.5,16.3,1.743,0.265
MDA-MB-468,CTRPv2,17.342,33.6,28.8,22.967,0.16
CAL-85-1,CTRPv2,5.491,174,174,0.000,0.0465
BT-20,CTRPv2,9.610,115,115,0.000,0.0818
UACC-812,CTRPv2,13.274,105,105,0.000,0.0996
HCC1419,CTRPv2,2.479,259,259,0.000,0.0173
ZR-75-30,CTRPv2,4.033,208,208,0.000,0.0322
MDA-MB-361,CTRPv2,23.456,75.3,75.3,0.000,0.167
T47D,CTRPv2,12.538,103,103,0.000,0.097
BT-474,CTRPv2,4.534,195,195,0.000,0.0371
HCC2218,CTRPv2,31.878,12.2,12.2,0.000,0.273
SK-BR-3,CTRPv2,12.785,82.4,82.4,0.000,0.111
MDA-MB-453,CTRPv2,21.565,34.4,34.4,0.000,0.185
AU565,CTRPv2,18.871,27.6,23.8,22.504,0.175
MDA-MB-415,CTRPv2,7.978,149,149,0.000,0.0624
