Dataset,Dose,Response
GDSC1000 rep 1,0.15625,104.388
GDSC1000 rep 1,0.3125,104.245
GDSC1000 rep 1,0.625,108.755
GDSC1000 rep 1,1.25,105.303
GDSC1000 rep 1,2.5,100.118
GDSC1000 rep 1,5.0,101.572
GDSC1000 rep 1,10.0,88.2525
GDSC1000 rep 1,20.0,10.5968
GDSC1000 rep 1,40.0,0.579726
GDSC1000 rep 2,0.078125,91.0706
GDSC1000 rep 2,0.3125,91.7705
GDSC1000 rep 2,1.25,101.038
GDSC1000 rep 2,5.0,99.1202
GDSC1000 rep 2,20.0,88.3244
CTRPv2,0.001,89.44
CTRPv2,0.002,97.91
CTRPv2,0.0041,97.87
CTRPv2,0.0081,94.92
CTRPv2,0.016,90.65
CTRPv2,0.032,93.21
CTRPv2,0.065,88.85
CTRPv2,0.13,90.48
CTRPv2,0.26,90.33
CTRPv2,0.52,86.31
CTRPv2,1.0,82.96
CTRPv2,2.1,81.63
CTRPv2,4.2,61.21
CTRPv2,8.3,29.33
CTRPv2,17.0,11.03
CTRPv2,33.0,7.1
