Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IHH-4,GDSC1000,9.817,N/A,1.29,80.366,0
BCPAP,GDSC1000,3.608,N/A,1.81,80.373,0.0129
TT,GDSC1000,2.312,21.5,21.5,0.000,0
HTC-C3,GDSC1000,3.295,N/A,1.38,85.801,0.00654
BHT-101,GDSC1000,10.522,N/A,1.43,53.362,0.0797
TT2609-C02,GDSC1000,7.696,29.7,29.7,0.000,0
K2,GDSC1000,0.000,N/A,0.0195,100.000,0
CAL-62,GDSC1000,16.149,N/A,1e-06,83.851,0.0683
KMH-2,GDSC1000,0.782,7.58,7.58,0.000,0
ASH-3,GDSC1000,0.066,N/A,10.9,66.463,0
8305C,GDSC1000,6.374,N/A,0.877,79.697,0.0289
RO82-W-1,GDSC1000,5.770,N/A,0.116,91.494,0
FTC-133,GDSC1000,10.348,N/A,0.109,83.895,0.0201
K5,GDSC1000,14.438,N/A,0.0507,82.540,0.0627
8505C,GDSC1000,7.697,27.7,27.7,0.000,0
K1,GDSC1000,8.727,N/A,0.0101,82.546,0
CGTH-W-1,GDSC1000,3.188,5.63,5.63,0.000,0
