Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,75.0
CCLE,0.025,79.0
CCLE,0.08,58.0
CCLE,0.25,41.0
CCLE,0.8,32.0
CCLE,2.53,32.0
CCLE,8.0,21.0
GDSC1000,0.000976562,102.228
GDSC1000,0.00195312,99.6162
GDSC1000,0.00390625,59.4036
GDSC1000,0.0078125,45.0952
GDSC1000,0.015625,43.3174
GDSC1000,0.03125,31.0039
GDSC1000,0.0625,21.1634
GDSC1000,0.125,17.2495
GDSC1000,0.25,12.6285
gCSI,0.003056,69.1212
gCSI,0.009167,60.4152
gCSI,0.0275,45.8032
gCSI,0.0825,34.6818
gCSI,0.2475,18.3242
gCSI,0.7425,9.44808
gCSI,2.22222,6.07479
gCSI,6.66667,5.98811
gCSI,20.0,4.10935
