Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.3
CTRPv2 rep 1,0.002,98.83
CTRPv2 rep 1,0.0041,96.68
CTRPv2 rep 1,0.0081,97.64
CTRPv2 rep 1,0.016,95.29
CTRPv2 rep 1,0.032,96.57
CTRPv2 rep 1,0.065,96.48
CTRPv2 rep 1,0.13,97.57
CTRPv2 rep 1,0.26,90.5
CTRPv2 rep 1,0.52,55.64
CTRPv2 rep 1,1.0,69.76
CTRPv2 rep 1,2.1,60.98
CTRPv2 rep 1,4.2,45.96
CTRPv2 rep 1,8.3,40.69
CTRPv2 rep 1,17.0,2.384
CTRPv2 rep 1,33.0,4.011
CTRPv2 rep 2,0.001,93.73
CTRPv2 rep 2,0.002,94.29
CTRPv2 rep 2,0.0041,90.46
CTRPv2 rep 2,0.0081,92.4
CTRPv2 rep 2,0.016,97.38
CTRPv2 rep 2,0.032,97.39
CTRPv2 rep 2,0.065,90.97
CTRPv2 rep 2,0.13,95.15
CTRPv2 rep 2,0.26,93.64
CTRPv2 rep 2,0.52,94.37
CTRPv2 rep 2,1.0,87.11
CTRPv2 rep 2,2.1,79.0
CTRPv2 rep 2,4.2,33.35
CTRPv2 rep 2,8.3,54.67
CTRPv2 rep 2,17.0,16.6
CTRPv2 rep 2,33.0,2.882
