Dataset,Dose,Response
GDSC1000,0.0078125,122.005
GDSC1000,0.015625,112.566
GDSC1000,0.03125,105.588
GDSC1000,0.0625,114.981
GDSC1000,0.125,132.455
GDSC1000,0.25,126.408
GDSC1000,0.5,113.949
GDSC1000,1.0,101.869
GDSC1000,2.0,93.7758
CTRPv2,0.002,104.6
CTRPv2,0.0041,107.5
CTRPv2,0.0081,112.3
CTRPv2,0.016,103.7
CTRPv2,0.032,96.24
CTRPv2,0.065,98.07
CTRPv2,0.13,103.6
CTRPv2,0.26,98.59
CTRPv2,0.52,85.31
CTRPv2,1.0,85.97
CTRPv2,2.1,76.61
CTRPv2,4.2,80.5
CTRPv2,8.3,36.28
CTRPv2,17.0,13.57
CTRPv2,33.0,2.935
CTRPv2,66.0,1.93
