Dataset,Dose,Response
gCSI,1.5e-05,102.038
gCSI,4.6e-05,103.007
gCSI,0.000138,103.547
gCSI,0.000413,100.833
gCSI,0.001238,99.8489
gCSI,0.003713,91.7082
gCSI,0.011111,86.5536
gCSI,0.033333,85.6273
gCSI,0.1,86.6218
CTRPv2,0.001,79.7
CTRPv2,0.002,76.54
CTRPv2,0.0041,77.92
CTRPv2,0.0081,75.05
CTRPv2,0.016,72.29
CTRPv2,0.032,77.32
CTRPv2,0.065,72.19
CTRPv2,0.13,78.74
CTRPv2,0.26,72.41
CTRPv2,0.52,60.96
CTRPv2,1.0,65.02
CTRPv2,2.1,65.85
CTRPv2,4.2,67.44
CTRPv2,8.3,68.49
CTRPv2,17.0,61.79
CTRPv2,33.0,4.463
