Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuH-7,GDSC1000,0.544,17.1,17.1,0.000,0
SNU-398,GDSC1000,28.606,1.96,1.9,5.768,0.268
JHH-7,GDSC1000,5.428,8.29,8.29,0.000,0.0398
JHH-2,GDSC1000,2.843,N/A,5.38,76.215,0.0106
SNU-449,GDSC1000,2.709,N/A,270,94.583,0
huH-1,GDSC1000,0.000,N/A,0.04,100.000,0
Hep 3B2.1-7,GDSC1000,6.003,10.6,10.6,0.000,0
SK-HEP-1,GDSC1000,0.981,14.6,14.6,0.000,0
SNU-423,GDSC1000,9.405,7.68,7.68,0.000,0.0651
SNU-475,GDSC1000,13.113,5.14,3.89,26.776,0.105
JHH-6,GDSC1000,3.299,14.3,14.3,0.000,0
HLE,GDSC1000,23.907,2.66,2.31,12.316,0.205
C3A,GDSC1000,0.000,N/A,0.04,100.000,0
JHH-4,GDSC1000,7.669,7.65,7.65,0.000,0.0558
SNU-387,GDSC1000,19.339,17,6.46,21.293,0.115
PLC-PRF-5,GDSC1000,0.281,20.3,20.3,0.000,0
JHH-1,GDSC1000,1.171,13.9,13.9,0.000,0
SNU-182,GDSC1000,8.262,N/A,1.63,75.050,0.0466
