Cell Line,Dataset,Dose,Response
ASH-3,GDSC1000,0.01,109.682
ASH-3,GDSC1000,0.02,98.3881
ASH-3,GDSC1000,0.04,101.092
ASH-3,GDSC1000,0.08,103.078
ASH-3,GDSC1000,0.16,74.3736
ASH-3,GDSC1000,0.32,97.3869
ASH-3,GDSC1000,0.64,78.7485
ASH-3,GDSC1000,1.28,79.1449
ASH-3,GDSC1000,2.56,76.3576
BCPAP,GDSC1000,0.01,96.8793
BCPAP,GDSC1000,0.02,112.732
BCPAP,GDSC1000,0.04,92.582
BCPAP,GDSC1000,0.08,99.8715
BCPAP,GDSC1000,0.16,102.056
BCPAP,GDSC1000,0.32,100.824
BCPAP,GDSC1000,0.64,107.522
BCPAP,GDSC1000,1.28,102.688
BCPAP,GDSC1000,2.56,97.6283
TT,GDSC1000,0.01,95.0298
TT,GDSC1000,0.02,88.5237
TT,GDSC1000,0.04,82.7553
TT,GDSC1000,0.08,80.2951
TT,GDSC1000,0.16,88.1941
TT,GDSC1000,0.32,85.017
TT,GDSC1000,0.64,46.3965
TT,GDSC1000,1.28,80.8024
TT,GDSC1000,2.56,55.6434
HTC-C3,GDSC1000,0.01,105.076
HTC-C3,GDSC1000,0.02,90.9257
HTC-C3,GDSC1000,0.04,87.8135
HTC-C3,GDSC1000,0.08,86.7733
HTC-C3,GDSC1000,0.16,112.385
HTC-C3,GDSC1000,0.32,98.2243
HTC-C3,GDSC1000,0.64,88.4108
HTC-C3,GDSC1000,1.28,85.1212
HTC-C3,GDSC1000,2.56,79.7924
K5,GDSC1000,0.01,97.8555
K5,GDSC1000,0.02,94.0515
K5,GDSC1000,0.04,92.9888
K5,GDSC1000,0.08,86.9392
K5,GDSC1000,0.16,99.1151
K5,GDSC1000,0.32,89.3823
K5,GDSC1000,0.64,101.797
K5,GDSC1000,1.28,96.4285
K5,GDSC1000,2.56,92.8294
RO82-W-1,GDSC1000,0.01,79.951
RO82-W-1,GDSC1000,0.02,88.2698
RO82-W-1,GDSC1000,0.04,86.679
RO82-W-1,GDSC1000,0.08,83.2826
RO82-W-1,GDSC1000,0.16,85.8287
RO82-W-1,GDSC1000,0.32,96.9925
RO82-W-1,GDSC1000,0.64,81.1482
RO82-W-1,GDSC1000,1.28,85.1575
RO82-W-1,GDSC1000,2.56,89.1243
CAL-62,GDSC1000,0.01,83.4447
CAL-62,GDSC1000,0.02,59.6512
CAL-62,GDSC1000,0.04,32.3096
CAL-62,GDSC1000,0.08,80.5252
CAL-62,GDSC1000,0.16,87.6346
CAL-62,GDSC1000,0.32,95.7325
CAL-62,GDSC1000,0.64,98.6207
CAL-62,GDSC1000,1.28,96.7372
CAL-62,GDSC1000,2.56,91.2189
K2,GDSC1000,0.01,117.13
K2,GDSC1000,0.02,104.874
K2,GDSC1000,0.04,106.107
K2,GDSC1000,0.08,85.8923
K2,GDSC1000,0.16,96.3326
K2,GDSC1000,0.32,101.431
K2,GDSC1000,0.64,80.7246
K2,GDSC1000,1.28,93.3537
K2,GDSC1000,2.56,100.844
TT2609-C02,GDSC1000,0.01,103.201
TT2609-C02,GDSC1000,0.02,105.74
TT2609-C02,GDSC1000,0.04,96.6766
TT2609-C02,GDSC1000,0.08,84.6637
TT2609-C02,GDSC1000,0.16,58.2103
TT2609-C02,GDSC1000,0.32,81.0365
TT2609-C02,GDSC1000,0.64,85.8526
TT2609-C02,GDSC1000,1.28,60.3034
TT2609-C02,GDSC1000,2.56,66.5409
8305C,GDSC1000,0.01,124.984
8305C,GDSC1000,0.02,114.701
8305C,GDSC1000,0.04,89.7649
8305C,GDSC1000,0.08,90.3756
8305C,GDSC1000,0.16,107.669
8305C,GDSC1000,0.32,117.197
8305C,GDSC1000,0.64,90.838
8305C,GDSC1000,1.28,100.547
8305C,GDSC1000,2.56,87.0637
KMH-2,GDSC1000,0.01,99.8592
KMH-2,GDSC1000,0.02,93.662
KMH-2,GDSC1000,0.04,63.9666
KMH-2,GDSC1000,0.08,95.8679
KMH-2,GDSC1000,0.16,60.0534
KMH-2,GDSC1000,0.32,66.1494
KMH-2,GDSC1000,0.64,88.8294
KMH-2,GDSC1000,1.28,94.7598
KMH-2,GDSC1000,2.56,90.0405
8505C,GDSC1000,0.01,100.373
8505C,GDSC1000,0.02,98.1901
8505C,GDSC1000,0.04,92.974
8505C,GDSC1000,0.08,92.7955
8505C,GDSC1000,0.16,85.7089
8505C,GDSC1000,0.32,93.8914
8505C,GDSC1000,0.64,90.2864
8505C,GDSC1000,1.28,91.4955
8505C,GDSC1000,2.56,87.9386
IHH-4,GDSC1000,0.01,120.872
IHH-4,GDSC1000,0.02,106.39
IHH-4,GDSC1000,0.04,95.9481
IHH-4,GDSC1000,0.08,96.1887
IHH-4,GDSC1000,0.16,105.135
IHH-4,GDSC1000,0.32,96.9189
IHH-4,GDSC1000,0.64,90.148
IHH-4,GDSC1000,1.28,78.0657
IHH-4,GDSC1000,2.56,82.5686
FTC-133,GDSC1000,0.01,68.7375
FTC-133,GDSC1000,0.02,75.6202
FTC-133,GDSC1000,0.04,47.4919
FTC-133,GDSC1000,0.08,79.3899
FTC-133,GDSC1000,0.16,67.3811
FTC-133,GDSC1000,0.32,67.2997
FTC-133,GDSC1000,0.64,89.2461
FTC-133,GDSC1000,1.28,89.9779
FTC-133,GDSC1000,2.56,64.2244
CGTH-W-1,GDSC1000,0.01,115.538
CGTH-W-1,GDSC1000,0.02,99.8705
CGTH-W-1,GDSC1000,0.04,99.2101
CGTH-W-1,GDSC1000,0.08,79.1869
CGTH-W-1,GDSC1000,0.16,98.125
CGTH-W-1,GDSC1000,0.32,95.727
CGTH-W-1,GDSC1000,0.64,90.3094
CGTH-W-1,GDSC1000,1.28,75.2884
CGTH-W-1,GDSC1000,2.56,75.1904
BHT-101,GDSC1000,0.01,74.1471
BHT-101,GDSC1000,0.02,93.0867
BHT-101,GDSC1000,0.04,98.7425
BHT-101,GDSC1000,0.08,104.935
BHT-101,GDSC1000,0.16,88.1696
BHT-101,GDSC1000,0.32,89.8947
BHT-101,GDSC1000,0.64,82.3638
BHT-101,GDSC1000,1.28,71.8677
BHT-101,GDSC1000,2.56,51.4157
