Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,3.303,N/A,0.167,83.681,0.00881
PL18,GDSC1000,22.604,0.222,0.222,0.000,0.165
HPAC,GDSC1000,7.578,0.384,0.384,0.000,0.0551
KP-4,GDSC1000,14.187,0.209,0.163,31.344,0.12
BxPC-3,GDSC1000,10.517,0.285,0.206,36.397,0.0848
SUIT-2,GDSC1000,4.279,0.487,0.487,0.000,0.0267
Panc 03.27,GDSC1000,21.204,0.149,0.118,20.644,0.18
MZ1-PC,GDSC1000,18.763,0.239,0.0646,49.732,0.154
Hs 766T,GDSC1000,11.470,1.18,0.496,25.308,0.0567
DAN-G,GDSC1000,13.986,N/A,5.3e+04,72.027,0
AsPC-1,GDSC1000,11.716,N/A,0.00187,87.974,0.02
SU.86.86,GDSC1000,11.180,N/A,1e-06,88.820,0.0131
Panc 10.05,GDSC1000,16.795,0.348,0.348,0.000,0.112
KP-3,GDSC1000,10.536,0.379,0.28,21.810,0.0735
CAPAN-1,GDSC1000,12.020,8.22,6.73,3.750,0
YAPC,GDSC1000,4.208,N/A,2.53e+04,91.583,0
Panc 08.13,GDSC1000,4.574,N/A,0.166,77.516,0.0205
PSN1,GDSC1000,4.724,N/A,2.61,90.552,0
HuP-T3,GDSC1000,4.114,N/A,0.292,62.672,0.0206
Panc 02.03,GDSC1000,5.531,1e+06,1e+06,0.000,0
KP-1N,GDSC1000,14.946,0.389,0.389,0.000,0.097
PA-TU-8902,GDSC1000,2.378,0.632,0.632,0.000,0
HPAF-II,GDSC1000,0.230,1.07,1.07,0.000,0
Panc 04.03,GDSC1000,1.135,0.7,0.7,0.000,0
PA-TU-8988T,GDSC1000,3.734,N/A,0.357,50.048,0.0217
CFPAC-1,GDSC1000,8.024,0.352,0.267,33.652,0.062
HuP-T4,GDSC1000,3.211,N/A,0.274,93.577,0
MIA-PaCa-2,GDSC1000,4.646,N/A,1e+06,90.708,0
SW1990,GDSC1000,2.260,0.57,0.57,0.000,0
PL4,GDSC1000,17.187,4.16,4.16,0.000,0
Capan-2,GDSC1000,9.227,N/A,0.11,66.671,0.0616
