Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.078125,105.911
SiHa,GDSC1000,0.15625,102.909
SiHa,GDSC1000,0.3125,104.842
SiHa,GDSC1000,0.625,104.727
SiHa,GDSC1000,1.25,104.225
SiHa,GDSC1000,2.5,103.404
SiHa,GDSC1000,5.0,103.268
SiHa,GDSC1000,10.0,102.45
SiHa,GDSC1000,20.0,105.808
HeLa,GDSC1000,0.078125,101.343
HeLa,GDSC1000,0.15625,94.8213
HeLa,GDSC1000,0.3125,92.8486
HeLa,GDSC1000,0.625,88.6571
HeLa,GDSC1000,1.25,86.7688
HeLa,GDSC1000,2.5,84.096
HeLa,GDSC1000,5.0,86.3669
HeLa,GDSC1000,10.0,81.1362
HeLa,GDSC1000,20.0,78.4578
HT-3,GDSC1000,0.078125,95.8659
HT-3,GDSC1000,0.15625,88.9178
HT-3,GDSC1000,0.3125,90.8115
HT-3,GDSC1000,0.625,81.0131
HT-3,GDSC1000,1.25,107.506
HT-3,GDSC1000,2.5,81.4682
HT-3,GDSC1000,5.0,80.4873
HT-3,GDSC1000,10.0,78.5992
HT-3,GDSC1000,20.0,74.9815
ME-180,GDSC1000,0.078125,70.0217
ME-180,GDSC1000,0.15625,66.7863
ME-180,GDSC1000,0.3125,67.0784
ME-180,GDSC1000,0.625,57.632
ME-180,GDSC1000,1.25,43.8067
ME-180,GDSC1000,2.5,30.3335
ME-180,GDSC1000,5.0,20.6105
ME-180,GDSC1000,10.0,18.8789
ME-180,GDSC1000,20.0,37.3857
Ca-Ski,GDSC1000,0.078125,76.5927
Ca-Ski,GDSC1000,0.15625,66.3614
Ca-Ski,GDSC1000,0.3125,65.2666
Ca-Ski,GDSC1000,0.625,56.0873
Ca-Ski,GDSC1000,1.25,53.2115
Ca-Ski,GDSC1000,2.5,42.0946
Ca-Ski,GDSC1000,5.0,33.0149
Ca-Ski,GDSC1000,10.0,33.6667
Ca-Ski,GDSC1000,20.0,49.4632
OMC-1,GDSC1000,0.078125,102.917
OMC-1,GDSC1000,0.15625,94.9086
OMC-1,GDSC1000,0.3125,92.9866
OMC-1,GDSC1000,0.625,99.5323
OMC-1,GDSC1000,1.25,93.2229
OMC-1,GDSC1000,2.5,91.8114
OMC-1,GDSC1000,5.0,98.3371
OMC-1,GDSC1000,10.0,102.971
OMC-1,GDSC1000,20.0,81.5069
C-33-A,GDSC1000,0.078125,103.893
C-33-A,GDSC1000,0.15625,102.149
C-33-A,GDSC1000,0.3125,99.9938
C-33-A,GDSC1000,0.625,98.4581
C-33-A,GDSC1000,1.25,99.3715
C-33-A,GDSC1000,2.5,96.8491
C-33-A,GDSC1000,5.0,101.719
C-33-A,GDSC1000,10.0,96.6348
C-33-A,GDSC1000,20.0,87.912
BOKU,GDSC1000,0.078125,77.0867
BOKU,GDSC1000,0.15625,109.843
BOKU,GDSC1000,0.3125,123.481
BOKU,GDSC1000,0.625,124.839
BOKU,GDSC1000,1.25,86.6319
BOKU,GDSC1000,2.5,39.356
BOKU,GDSC1000,5.0,98.3197
BOKU,GDSC1000,10.0,103.853
BOKU,GDSC1000,20.0,41.2804
SW756,GDSC1000,0.078125,101.994
SW756,GDSC1000,0.15625,109.605
SW756,GDSC1000,0.3125,104.783
SW756,GDSC1000,0.625,107.027
SW756,GDSC1000,1.25,111.281
SW756,GDSC1000,2.5,116.998
SW756,GDSC1000,5.0,115.673
SW756,GDSC1000,10.0,114.778
SW756,GDSC1000,20.0,122.637
C-4 I,GDSC1000,0.078125,104.631
C-4 I,GDSC1000,0.15625,100.393
C-4 I,GDSC1000,0.3125,105.004
C-4 I,GDSC1000,0.625,102.57
C-4 I,GDSC1000,1.25,100.256
C-4 I,GDSC1000,2.5,99.9817
C-4 I,GDSC1000,5.0,101.221
C-4 I,GDSC1000,10.0,98.5763
C-4 I,GDSC1000,20.0,100.765
SKG-IIIa,GDSC1000,0.078125,106.38
SKG-IIIa,GDSC1000,0.15625,104.319
SKG-IIIa,GDSC1000,0.3125,106.258
SKG-IIIa,GDSC1000,0.625,101.877
SKG-IIIa,GDSC1000,1.25,94.9779
SKG-IIIa,GDSC1000,2.5,105.153
SKG-IIIa,GDSC1000,5.0,102.683
SKG-IIIa,GDSC1000,10.0,102.533
SKG-IIIa,GDSC1000,20.0,100.456
DoTc2-4510,GDSC1000,0.078125,95.7318
DoTc2-4510,GDSC1000,0.15625,93.9583
DoTc2-4510,GDSC1000,0.3125,92.6509
DoTc2-4510,GDSC1000,0.625,88.2181
DoTc2-4510,GDSC1000,1.25,85.9195
DoTc2-4510,GDSC1000,2.5,82.2488
DoTc2-4510,GDSC1000,5.0,83.2575
DoTc2-4510,GDSC1000,10.0,76.9014
DoTc2-4510,GDSC1000,20.0,80.9917
MS751,GDSC1000,0.078125,94.4747
MS751,GDSC1000,0.15625,96.4747
MS751,GDSC1000,0.3125,91.847
MS751,GDSC1000,0.625,88.3942
MS751,GDSC1000,1.25,89.1271
MS751,GDSC1000,2.5,83.2561
MS751,GDSC1000,5.0,91.7121
MS751,GDSC1000,10.0,84.6112
MS751,GDSC1000,20.0,84.615
