Dataset,Dose,Response
GDSC1000 rep 1,0.02,89.2763
GDSC1000 rep 1,0.04,87.5782
GDSC1000 rep 1,0.08,87.1024
GDSC1000 rep 1,0.16,84.5522
GDSC1000 rep 1,0.32,79.949
GDSC1000 rep 1,0.64,75.335
GDSC1000 rep 1,1.28,66.4643
GDSC1000 rep 1,2.56,43.0235
GDSC1000 rep 1,5.12,21.9604
GDSC1000 rep 2,0.015625,98.3076
GDSC1000 rep 2,0.0625,95.1196
GDSC1000 rep 2,0.25,92.0073
GDSC1000 rep 2,1.0,88.3216
GDSC1000 rep 2,4.0,47.3581
CTRPv2,0.0011,138.1
CTRPv2,0.0023,123.8
CTRPv2,0.0045,123.6
CTRPv2,0.009,144.7
CTRPv2,0.018,128.7
CTRPv2,0.036,130.9
CTRPv2,0.072,127.0
CTRPv2,0.14,113.5
CTRPv2,0.29,145.8
CTRPv2,0.58,144.0
CTRPv2,1.2,150.6
CTRPv2,2.3,167.1
CTRPv2,4.6,125.4
CTRPv2,9.2,119.1
CTRPv2,18.0,94.17
CTRPv2,37.0,4.201
