Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,123.9
CCLE,0.025,109.0
CCLE,0.08,87.0
CCLE,0.25,82.0
CCLE,0.8,123.7
CCLE,2.53,125.1
CCLE,8.0,93.6
GDSC1000,0.0078125,102.148
GDSC1000,0.015625,103.068
GDSC1000,0.03125,95.9854
GDSC1000,0.0625,103.368
GDSC1000,0.125,103.308
GDSC1000,0.25,104.06
GDSC1000,0.5,102.662
GDSC1000,1.0,101.521
GDSC1000,2.0,99.5143
gCSI,0.001528,94.4379
gCSI,0.004583,98.4326
gCSI,0.01375,92.8243
gCSI,0.04125,89.9496
gCSI,0.12375,90.6001
gCSI,0.37125,97.403
gCSI,1.11111,94.7053
gCSI,3.33333,94.7676
gCSI,10.0,82.4884
CTRPv2,0.002,110.2
CTRPv2,0.0041,117.4
CTRPv2,0.0081,117.1
CTRPv2,0.016,117.3
CTRPv2,0.032,108.4
CTRPv2,0.065,119.2
CTRPv2,0.13,126.6
CTRPv2,0.26,118.0
CTRPv2,0.52,118.6
CTRPv2,1.0,118.2
CTRPv2,2.1,112.0
CTRPv2,4.2,108.4
CTRPv2,8.3,73.23
CTRPv2,17.0,44.25
CTRPv2,33.0,43.32
