Dataset,Dose,Response
GDSC1000,0.02,96.5932
GDSC1000,0.04,98.2865
GDSC1000,0.08,97.2887
GDSC1000,0.16,95.682
GDSC1000,0.32,94.8007
GDSC1000,0.64,97.1381
GDSC1000,1.28,94.3198
GDSC1000,2.56,97.5241
GDSC1000,5.12,91.4512
CTRPv2 rep 1,0.002,101.7
CTRPv2 rep 1,0.0041,96.19
CTRPv2 rep 1,0.0081,101.4
CTRPv2 rep 1,0.016,98.92
CTRPv2 rep 1,0.032,98.4
CTRPv2 rep 1,0.065,95.05
CTRPv2 rep 1,0.13,91.18
CTRPv2 rep 1,0.26,92.96
CTRPv2 rep 1,0.52,94.2
CTRPv2 rep 1,1.0,92.65
CTRPv2 rep 1,2.1,94.73
CTRPv2 rep 1,4.2,94.96
CTRPv2 rep 1,8.3,95.57
CTRPv2 rep 1,17.0,97.27
CTRPv2 rep 1,33.0,95.85
CTRPv2 rep 1,66.0,100.9
CTRPv2 rep 2,0.002,99.76
CTRPv2 rep 2,0.0041,96.25
CTRPv2 rep 2,0.0081,100.9
CTRPv2 rep 2,0.016,102.9
CTRPv2 rep 2,0.032,103.7
CTRPv2 rep 2,0.065,97.57
CTRPv2 rep 2,0.13,94.05
CTRPv2 rep 2,0.26,98.08
CTRPv2 rep 2,0.52,99.29
CTRPv2 rep 2,1.0,96.56
CTRPv2 rep 2,2.1,40.0
CTRPv2 rep 2,4.2,62.21
CTRPv2 rep 2,8.3,97.78
CTRPv2 rep 2,17.0,96.51
CTRPv2 rep 2,33.0,98.66
CTRPv2 rep 2,66.0,93.92
