Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMRC-1,CTRPv2,23.540,5.72,5.72,0.000,0.219
ACHN,CTRPv2,12.737,18.3,7.4,39.780,0.102
VMRC-RCZ,CTRPv2,25.791,4.59,4.59,0.000,0.233
CAKI-1,CTRPv2,25.271,5.36,5.36,0.000,0.214
A498,CTRPv2,19.755,10.3,9.94,6.033,0.186
Caki-2,CTRPv2,12.084,11.5,11.5,0.000,0.0977
CAL-54,CTRPv2,33.293,2.11,2.11,0.000,0.301
KMRC-2,CTRPv2,35.889,1.63,1.63,0.000,0.321
786-0,CTRPv2,18.735,9.02,8.88,2.803,0.178
TUHR14TKB,CTRPv2,67.500,1.89,1.89,0.000,0.639
UO31,CTRPv2,37.227,1.41,1.41,0.000,0.336
KMRC-3,CTRPv2,35.331,1.72,1.72,0.000,0.317
RCC10RGB,CTRPv2,24.748,5.01,5.01,0.133,0.239
