Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.016,112.6
RPMI-7951,CTRPv2,0.032,104.6
RPMI-7951,CTRPv2,0.065,109.9
RPMI-7951,CTRPv2,0.13,99.79
RPMI-7951,CTRPv2,0.26,111.5
RPMI-7951,CTRPv2,0.52,117.9
RPMI-7951,CTRPv2,1.0,113.2
RPMI-7951,CTRPv2,2.1,81.57
RPMI-7951,CTRPv2,17.0,0.9802
RPMI-7951,CTRPv2,33.0,0.715
A375,CTRPv2,0.016,86.99
A375,CTRPv2,0.032,87.13
A375,CTRPv2,0.065,86.15
A375,CTRPv2,0.13,87.35
A375,CTRPv2,0.26,89.07
A375,CTRPv2,0.52,86.64
A375,CTRPv2,1.0,89.92
A375,CTRPv2,2.1,84.01
A375,CTRPv2,4.2,87.54
A375,CTRPv2,8.3,83.99
A375,CTRPv2,17.0,2.041
A375,CTRPv2,33.0,1.83
MEL-HO,CTRPv2,0.001,97.84
MEL-HO,CTRPv2,0.002,104.1
MEL-HO,CTRPv2,0.0041,99.33
MEL-HO,CTRPv2,0.0081,101.2
MEL-HO,CTRPv2,0.016,102.7
MEL-HO,CTRPv2,0.032,100.0
MEL-HO,CTRPv2,0.065,104.6
MEL-HO,CTRPv2,0.13,102.7
MEL-HO,CTRPv2,0.26,101.0
MEL-HO,CTRPv2,0.52,104.9
MEL-HO,CTRPv2,1.0,104.7
MEL-HO,CTRPv2,2.1,100.7
MEL-HO,CTRPv2,4.2,100.4
MEL-HO,CTRPv2,8.3,70.94
MEL-HO,CTRPv2,17.0,2.083
MEL-HO,CTRPv2,33.0,1.634
SK-MEL-1,CTRPv2,0.001,103.8
SK-MEL-1,CTRPv2,0.002,103.5
SK-MEL-1,CTRPv2,0.0041,93.82
SK-MEL-1,CTRPv2,0.0081,99.81
SK-MEL-1,CTRPv2,0.016,97.02
SK-MEL-1,CTRPv2,0.032,96.64
SK-MEL-1,CTRPv2,0.065,98.16
SK-MEL-1,CTRPv2,0.13,98.06
SK-MEL-1,CTRPv2,0.26,92.64
SK-MEL-1,CTRPv2,0.52,94.78
SK-MEL-1,CTRPv2,1.0,95.99
SK-MEL-1,CTRPv2,2.1,92.78
SK-MEL-1,CTRPv2,4.2,91.65
SK-MEL-1,CTRPv2,8.3,71.59
SK-MEL-1,CTRPv2,17.0,4.199
SK-MEL-1,CTRPv2,33.0,2.689
Hs 944.T,CTRPv2,0.001,103.5
Hs 944.T,CTRPv2,0.002,104.8
Hs 944.T,CTRPv2,0.0041,101.6
Hs 944.T,CTRPv2,0.0081,102.0
Hs 944.T,CTRPv2,0.016,106.0
Hs 944.T,CTRPv2,0.032,109.0
Hs 944.T,CTRPv2,0.065,107.5
Hs 944.T,CTRPv2,0.13,107.6
Hs 944.T,CTRPv2,0.26,103.5
Hs 944.T,CTRPv2,0.52,100.6
Hs 944.T,CTRPv2,1.0,102.2
Hs 944.T,CTRPv2,2.1,104.7
Hs 944.T,CTRPv2,4.2,105.5
Hs 944.T,CTRPv2,8.3,100.3
Hs 944.T,CTRPv2,17.0,72.54
Hs 944.T,CTRPv2,33.0,5.053
MEL-JUSO,CTRPv2,0.001,104.1
MEL-JUSO,CTRPv2,0.002,100.1
MEL-JUSO,CTRPv2,0.0041,97.15
MEL-JUSO,CTRPv2,0.0081,101.0
MEL-JUSO,CTRPv2,0.016,102.9
MEL-JUSO,CTRPv2,0.032,102.4
MEL-JUSO,CTRPv2,0.065,98.8
MEL-JUSO,CTRPv2,0.13,103.9
MEL-JUSO,CTRPv2,0.26,96.67
MEL-JUSO,CTRPv2,0.52,95.08
MEL-JUSO,CTRPv2,1.0,106.3
MEL-JUSO,CTRPv2,2.1,97.09
MEL-JUSO,CTRPv2,4.2,96.34
MEL-JUSO,CTRPv2,8.3,92.53
MEL-JUSO,CTRPv2,17.0,2.22
MEL-JUSO,CTRPv2,33.0,2.068
SK-MEL-31,CTRPv2,0.001,104.6
SK-MEL-31,CTRPv2,0.002,92.72
SK-MEL-31,CTRPv2,0.0041,98.56
SK-MEL-31,CTRPv2,0.0081,98.43
SK-MEL-31,CTRPv2,0.016,105.4
SK-MEL-31,CTRPv2,0.032,94.01
SK-MEL-31,CTRPv2,0.065,100.3
SK-MEL-31,CTRPv2,0.13,103.1
SK-MEL-31,CTRPv2,0.26,109.0
SK-MEL-31,CTRPv2,0.52,104.5
SK-MEL-31,CTRPv2,1.0,109.3
SK-MEL-31,CTRPv2,2.1,97.83
SK-MEL-31,CTRPv2,4.2,98.47
SK-MEL-31,CTRPv2,8.3,99.01
SK-MEL-31,CTRPv2,17.0,45.11
SK-MEL-31,CTRPv2,33.0,7.669
SK-MEL-5,CTRPv2,0.001,96.93
SK-MEL-5,CTRPv2,0.002,100.8
SK-MEL-5,CTRPv2,0.0041,100.3
SK-MEL-5,CTRPv2,0.0081,98.17
SK-MEL-5,CTRPv2,0.016,104.1
SK-MEL-5,CTRPv2,0.032,102.9
SK-MEL-5,CTRPv2,0.065,100.3
SK-MEL-5,CTRPv2,0.13,102.1
SK-MEL-5,CTRPv2,0.26,96.24
SK-MEL-5,CTRPv2,0.52,99.27
SK-MEL-5,CTRPv2,1.0,99.69
SK-MEL-5,CTRPv2,2.1,93.98
SK-MEL-5,CTRPv2,4.2,100.2
SK-MEL-5,CTRPv2,8.3,85.09
SK-MEL-5,CTRPv2,17.0,2.644
SK-MEL-5,CTRPv2,33.0,2.497
IPC-298,CTRPv2,0.001,96.72
IPC-298,CTRPv2,0.002,100.3
IPC-298,CTRPv2,0.0041,97.33
IPC-298,CTRPv2,0.0081,97.99
IPC-298,CTRPv2,0.016,100.7
IPC-298,CTRPv2,0.032,102.2
IPC-298,CTRPv2,0.065,97.99
IPC-298,CTRPv2,0.13,99.42
IPC-298,CTRPv2,0.26,99.21
IPC-298,CTRPv2,0.52,98.59
IPC-298,CTRPv2,1.0,101.9
IPC-298,CTRPv2,2.1,98.31
