Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,4.347,N/A,0.000405,91.248,0
SR,GDSC1000,2.480,0.138,0.138,0.000,0
CCRF-CEM,GDSC1000,1.047,N/A,0.00128,97.338,0
SKM-1,GDSC1000,8.256,N/A,2.52e-05,83.487,0
QIMR-WIL,GDSC1000,2.972,N/A,0.0535,94.057,0
RPMI-8402,GDSC1000,2.532,N/A,1.88e-05,94.935,0
KG-1,GDSC1000,0.516,0.306,0.306,0.000,0
MC116,GDSC1000,2.500,N/A,0.000266,95.000,0
MEC-1,GDSC1000,2.705,N/A,0.00132,93.229,0
MLMA,GDSC1000,0.000,N/A,0.000391,100.000,0
KMOE-2,GDSC1000,5.822,N/A,1.37e-05,88.355,0
HD-MY-Z,GDSC1000,2.139,N/A,0.037,95.721,0
MHH-PREB-1,GDSC1000,10.642,0.0648,0.0648,0.000,0.0695
OPM-2,GDSC1000,7.145,0.0555,0.0555,0.000,0.0533
JiyoyeP-2003,GDSC1000,6.086,5.07e+04,5.07e+04,0.000,0
DG-75,GDSC1000,2.709,N/A,0.000957,94.582,0
CA46,GDSC1000,4.229,1.89e+03,1.89e+03,0.000,0
DB,GDSC1000,24.062,0.547,0.547,0.000,0
ML-1,GDSC1000,0.552,N/A,0.0283,95.161,0
A4-Fuk,GDSC1000,0.169,0.193,0.185,7.639,0
H9,GDSC1000,2.429,N/A,0.002,95.142,0
JeKo-1,GDSC1000,26.250,0.00602,0.00602,0.000,0.225
SU-DHL-4,GDSC1000,15.902,0.0158,0.0126,15.498,0.137
ST486,GDSC1000,5.652,0.056,0.056,0.000,0.0467
AMO-1,GDSC1000,1.164,0.216,0.216,0.000,0
NB4,GDSC1000,0.130,0.336,0.172,46.579,0
EM-2,GDSC1000,14.057,0.0222,0.0222,0.000,0.121
KM-H2,GDSC1000,5.302,N/A,0.000115,91.030,0
Set-2,GDSC1000,0.233,0.184,0.184,0.000,0
U-266,GDSC1000,11.823,0.0989,0.0989,0.000,0.0702
OCI-M1,GDSC1000,6.388,79.5,79.5,0.000,0
HAL-01,GDSC1000,5.589,4.97,4.97,0.000,0
CESS,GDSC1000,2.796,N/A,6.31e-05,94.408,0
CRO-AP2,GDSC1000,0.546,N/A,0.00976,97.397,0
KCL-22,GDSC1000,21.865,0.0109,0.0109,0.000,0.179
GDM-1,GDSC1000,3.576,0.208,0.208,0.000,0
JURL-MK1,GDSC1000,10.722,N/A,5.24e-05,84.071,0.0308
UACC-257,GDSC1000,4.765,N/A,0.00213,90.471,0
OCI-AML2,GDSC1000,0.314,0.465,0.316,26.875,0
LC4-1,GDSC1000,2.104,N/A,0.022,86.969,1.76e-05
