Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,97.42
CAS-1,CTRPv2,0.0081,95.78
CAS-1,CTRPv2,0.016,89.99
CAS-1,CTRPv2,0.065,106.6
CAS-1,CTRPv2,0.26,73.02
CAS-1,CTRPv2,0.52,65.88
CAS-1,CTRPv2,1.0,65.07
CAS-1,CTRPv2,2.1,84.69
CAS-1,CTRPv2,4.2,82.6
CAS-1,CTRPv2,8.3,84.53
CAS-1,CTRPv2,66.0,66.23
NMC-G1,CTRPv2,0.002,98.29
NMC-G1,CTRPv2,0.0041,99.91
NMC-G1,CTRPv2,0.0081,105.6
NMC-G1,CTRPv2,0.016,106.4
NMC-G1,CTRPv2,0.032,104.2
NMC-G1,CTRPv2,0.065,101.8
NMC-G1,CTRPv2,0.13,93.12
NMC-G1,CTRPv2,0.26,88.57
NMC-G1,CTRPv2,0.52,79.07
NMC-G1,CTRPv2,1.0,77.39
NMC-G1,CTRPv2,2.1,64.11
NMC-G1,CTRPv2,4.2,82.38
NMC-G1,CTRPv2,8.3,78.05
NMC-G1,CTRPv2,17.0,75.92
NMC-G1,CTRPv2,33.0,51.3
NMC-G1,CTRPv2,66.0,51.39
SNU-489,CTRPv2,0.002,97.01
SNU-489,CTRPv2,0.0041,80.97
SNU-489,CTRPv2,0.0081,97.56
SNU-489,CTRPv2,0.016,96.98
SNU-489,CTRPv2,0.032,95.09
SNU-489,CTRPv2,0.065,101.0
SNU-489,CTRPv2,0.13,85.55
SNU-489,CTRPv2,0.26,61.63
SNU-489,CTRPv2,0.52,41.37
SNU-489,CTRPv2,1.0,61.56
SNU-489,CTRPv2,2.1,73.88
SNU-489,CTRPv2,4.2,67.15
SNU-489,CTRPv2,8.3,35.78
SNU-489,CTRPv2,17.0,62.03
SNU-489,CTRPv2,33.0,66.18
SNU-489,CTRPv2,66.0,60.02
SNU-626,CTRPv2,0.002,96.47
SNU-626,CTRPv2,0.0041,96.1
SNU-626,CTRPv2,0.0081,102.9
SNU-626,CTRPv2,0.016,98.25
SNU-626,CTRPv2,0.032,94.09
SNU-626,CTRPv2,0.065,96.11
SNU-626,CTRPv2,0.13,66.5
SNU-626,CTRPv2,0.26,77.91
SNU-626,CTRPv2,0.52,55.48
SNU-626,CTRPv2,1.0,86.22
SNU-626,CTRPv2,2.1,94.89
SNU-626,CTRPv2,4.2,89.23
SNU-626,CTRPv2,8.3,69.21
SNU-626,CTRPv2,17.0,87.27
SNU-626,CTRPv2,33.0,85.39
SNU-626,CTRPv2,66.0,87.45
SNU-738,CTRPv2,0.002,98.89
SNU-738,CTRPv2,0.0041,81.52
SNU-738,CTRPv2,0.0081,99.27
SNU-738,CTRPv2,0.016,98.92
SNU-738,CTRPv2,0.032,95.44
SNU-738,CTRPv2,0.065,96.71
SNU-738,CTRPv2,0.13,71.04
SNU-738,CTRPv2,0.26,69.26
SNU-738,CTRPv2,0.52,49.76
SNU-738,CTRPv2,1.0,69.78
SNU-738,CTRPv2,2.1,74.11
SNU-738,CTRPv2,4.2,60.48
SNU-738,CTRPv2,8.3,76.34
SNU-738,CTRPv2,17.0,65.94
SNU-738,CTRPv2,33.0,62.65
SNU-738,CTRPv2,66.0,64.83
SNU-201,CTRPv2,0.002,96.49
SNU-201,CTRPv2,0.0041,103.2
SNU-201,CTRPv2,0.0081,110.1
SNU-201,CTRPv2,0.016,107.2
SNU-201,CTRPv2,0.032,108.2
SNU-201,CTRPv2,0.065,115.0
SNU-201,CTRPv2,0.13,97.23
SNU-201,CTRPv2,0.26,85.98
SNU-201,CTRPv2,0.52,72.16
SNU-201,CTRPv2,1.0,89.43
SNU-201,CTRPv2,2.1,96.48
SNU-201,CTRPv2,4.2,98.7
SNU-201,CTRPv2,8.3,88.83
SNU-201,CTRPv2,17.0,113.6
SNU-201,CTRPv2,33.0,101.2
SNU-201,CTRPv2,66.0,92.96
ONS-76,CTRPv2,0.002,105.8
ONS-76,CTRPv2,0.0041,107.7
ONS-76,CTRPv2,0.0081,106.1
ONS-76,CTRPv2,0.016,108.9
ONS-76,CTRPv2,0.032,104.9
ONS-76,CTRPv2,0.065,107.5
ONS-76,CTRPv2,0.13,81.87
ONS-76,CTRPv2,0.26,71.15
ONS-76,CTRPv2,0.52,60.41
ONS-76,CTRPv2,1.0,63.19
ONS-76,CTRPv2,2.1,42.03
ONS-76,CTRPv2,4.2,32.57
ONS-76,CTRPv2,8.3,42.34
ONS-76,CTRPv2,17.0,39.88
ONS-76,CTRPv2,33.0,34.14
ONS-76,CTRPv2,66.0,35.76
Daoy,CTRPv2,0.002,97.37
Daoy,CTRPv2,0.0041,97.53
Daoy,CTRPv2,0.0081,96.34
Daoy,CTRPv2,0.016,97.87
Daoy,CTRPv2,0.032,95.3
Daoy,CTRPv2,0.065,94.5
Daoy,CTRPv2,0.13,43.25
Daoy,CTRPv2,0.26,23.96
Daoy,CTRPv2,0.52,15.56
Daoy,CTRPv2,1.0,13.97
Daoy,CTRPv2,2.1,15.11
Daoy,CTRPv2,4.2,12.0
Daoy,CTRPv2,8.3,12.55
Daoy,CTRPv2,17.0,12.77
Daoy,CTRPv2,33.0,11.88
Daoy,CTRPv2,66.0,12.86
GB-1,CTRPv2,0.002,95.89
GB-1,CTRPv2,0.0041,96.21
GB-1,CTRPv2,0.0081,98.93
GB-1,CTRPv2,0.016,91.39
GB-1,CTRPv2,0.032,96.52
GB-1,CTRPv2,0.065,87.38
GB-1,CTRPv2,0.13,73.98
GB-1,CTRPv2,0.26,75.52
GB-1,CTRPv2,0.52,71.52
GB-1,CTRPv2,1.0,74.79
GB-1,CTRPv2,2.1,67.57
GB-1,CTRPv2,4.2,61.44
GB-1,CTRPv2,8.3,58.95
GB-1,CTRPv2,17.0,58.23
GB-1,CTRPv2,33.0,61.22
GB-1,CTRPv2,66.0,58.6
SF126,CTRPv2,0.002,99.55
SF126,CTRPv2,0.0041,100.8
SF126,CTRPv2,0.0081,98.82
SF126,CTRPv2,0.016,98.61
SF126,CTRPv2,0.032,98.38
SF126,CTRPv2,0.065,95.09
SF126,CTRPv2,0.13,100.8
SF126,CTRPv2,0.26,76.79
SF126,CTRPv2,0.52,62.73
SF126,CTRPv2,1.0,67.11
SF126,CTRPv2,2.1,59.19
SF126,CTRPv2,4.2,56.25
SF126,CTRPv2,8.3,52.13
SF126,CTRPv2,17.0,53.59
SF126,CTRPv2,33.0,47.77
SF126,CTRPv2,66.0,38.83
SNU-1105,CTRPv2,0.002,121.1
SNU-1105,CTRPv2,0.0041,116.5
SNU-1105,CTRPv2,0.0081,118.8
SNU-1105,CTRPv2,0.016,119.9
SNU-1105,CTRPv2,0.032,110.5
SNU-1105,CTRPv2,0.065,114.9
SNU-1105,CTRPv2,0.13,89.54
SNU-1105,CTRPv2,0.26,66.17
SNU-1105,CTRPv2,0.52,59.43
SNU-1105,CTRPv2,1.0,60.99
SNU-1105,CTRPv2,2.1,57.67
SNU-1105,CTRPv2,4.2,53.56
SNU-1105,CTRPv2,8.3,54.29
SNU-1105,CTRPv2,17.0,60.69
SNU-1105,CTRPv2,33.0,60.81
SNU-1105,CTRPv2,66.0,62.51
U-87-MG,CTRPv2,0.002,97.46
U-87-MG,CTRPv2,0.0041,102.6
U-87-MG,CTRPv2,0.0081,100.9
U-87-MG,CTRPv2,0.016,105.4
U-87-MG,CTRPv2,0.032,107.2
U-87-MG,CTRPv2,0.065,104.7
U-87-MG,CTRPv2,0.13,106.8
U-87-MG,CTRPv2,0.26,93.03
U-87-MG,CTRPv2,0.52,77.21
U-87-MG,CTRPv2,1.0,79.46
U-87-MG,CTRPv2,2.1,86.97
U-87-MG,CTRPv2,4.2,82.87
U-87-MG,CTRPv2,8.3,72.87
U-87-MG,CTRPv2,17.0,76.56
U-87-MG,CTRPv2,33.0,89.92
U-87-MG,CTRPv2,66.0,82.89
SF295,CTRPv2,0.002,122.9
SF295,CTRPv2,0.0041,118.0
SF295,CTRPv2,0.0081,95.4
SF295,CTRPv2,0.016,109.1
SF295,CTRPv2,0.032,105.4
SF295,CTRPv2,0.065,111.4
SF295,CTRPv2,0.13,77.63
SF295,CTRPv2,0.26,76.46
SF295,CTRPv2,0.52,87.45
SF295,CTRPv2,1.0,79.72
SF295,CTRPv2,2.1,88.91
SF295,CTRPv2,4.2,82.55
SF295,CTRPv2,8.3,85.48
SF295,CTRPv2,17.0,83.27
SF295,CTRPv2,33.0,88.01
SF295,CTRPv2,66.0,88.0
LN-18,CTRPv2,0.002,93.64
LN-18,CTRPv2,0.0041,93.99
LN-18,CTRPv2,0.0081,96.83
LN-18,CTRPv2,0.016,92.92
LN-18,CTRPv2,0.032,93.22
LN-18,CTRPv2,0.065,95.86
LN-18,CTRPv2,0.13,79.8
LN-18,CTRPv2,0.26,47.47
LN-18,CTRPv2,0.52,50.18
LN-18,CTRPv2,1.0,53.48
LN-18,CTRPv2,2.1,47.66
LN-18,CTRPv2,4.2,56.9
LN-18,CTRPv2,8.3,52.83
LN-18,CTRPv2,17.0,56.56
LN-18,CTRPv2,33.0,57.8
LN-18,CTRPv2,66.0,56.82
LN-229,CTRPv2,0.002,106.1
LN-229,CTRPv2,0.0041,104.7
LN-229,CTRPv2,0.0081,103.2
LN-229,CTRPv2,0.016,103.6
LN-229,CTRPv2,0.032,100.3
LN-229,CTRPv2,0.065,103.6
LN-229,CTRPv2,0.13,104.2
LN-229,CTRPv2,0.26,86.83
