Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.5
CTRPv2 rep 1,0.0081,88.27
CTRPv2 rep 1,0.016,94.49
CTRPv2 rep 1,0.032,92.57
CTRPv2 rep 1,0.065,93.81
CTRPv2 rep 1,0.13,88.89
CTRPv2 rep 1,0.26,88.22
CTRPv2 rep 1,0.52,72.22
CTRPv2 rep 1,1.0,76.55
CTRPv2 rep 1,2.1,61.74
CTRPv2 rep 1,4.2,72.47
CTRPv2 rep 1,8.3,79.29
CTRPv2 rep 1,17.0,54.82
CTRPv2 rep 1,33.0,27.98
CTRPv2 rep 2,0.001,90.4
CTRPv2 rep 2,0.002,95.44
CTRPv2 rep 2,0.0041,95.15
CTRPv2 rep 2,0.0081,96.72
CTRPv2 rep 2,0.016,98.55
CTRPv2 rep 2,0.032,94.83
CTRPv2 rep 2,0.065,104.9
CTRPv2 rep 2,0.13,103.9
CTRPv2 rep 2,0.26,104.6
CTRPv2 rep 2,0.52,99.95
CTRPv2 rep 2,1.0,95.74
CTRPv2 rep 2,2.1,94.7
CTRPv2 rep 2,4.2,95.27
CTRPv2 rep 2,8.3,91.8
CTRPv2 rep 2,17.0,79.78
CTRPv2 rep 2,33.0,40.94
