Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,112.3
CHP-126,CTRPv2,0.0041,140.5
CHP-126,CTRPv2,0.0081,94.42
CHP-126,CTRPv2,0.016,92.1
CHP-126,CTRPv2,0.032,103.7
CHP-126,CTRPv2,0.065,105.2
CHP-126,CTRPv2,0.13,95.33
CHP-126,CTRPv2,0.26,100.4
CHP-126,CTRPv2,0.52,89.61
CHP-126,CTRPv2,1.0,86.06
CHP-126,CTRPv2,2.1,91.1
CHP-126,CTRPv2,4.2,74.46
CHP-126,CTRPv2,8.3,69.43
CHP-126,CTRPv2,17.0,81.58
CHP-126,CTRPv2,33.0,86.09
CHP-126,CTRPv2,66.0,46.55
KELLY,CTRPv2,0.002,104.5
KELLY,CTRPv2,0.0041,102.3
KELLY,CTRPv2,0.0081,94.67
KELLY,CTRPv2,0.016,95.14
KELLY,CTRPv2,0.032,107.7
KELLY,CTRPv2,0.065,107.2
KELLY,CTRPv2,0.13,111.0
KELLY,CTRPv2,0.26,103.7
KELLY,CTRPv2,0.52,101.9
KELLY,CTRPv2,1.0,107.4
KELLY,CTRPv2,2.1,97.46
KELLY,CTRPv2,4.2,113.7
KELLY,CTRPv2,8.3,109.6
KELLY,CTRPv2,17.0,96.59
KELLY,CTRPv2,33.0,104.8
KELLY,CTRPv2,66.0,81.33
NB1,CTRPv2,0.002,97.6
NB1,CTRPv2,0.0041,96.37
NB1,CTRPv2,0.0081,93.52
NB1,CTRPv2,0.016,94.67
NB1,CTRPv2,0.032,98.04
NB1,CTRPv2,0.065,96.45
NB1,CTRPv2,0.13,98.38
NB1,CTRPv2,0.26,95.6
NB1,CTRPv2,0.52,92.34
NB1,CTRPv2,1.0,93.12
NB1,CTRPv2,2.1,93.49
NB1,CTRPv2,4.2,88.03
NB1,CTRPv2,8.3,67.23
NB1,CTRPv2,17.0,59.31
NB1,CTRPv2,33.0,69.93
NB1,CTRPv2,66.0,64.09
KP-N-S19s,CTRPv2,0.002,98.3
KP-N-S19s,CTRPv2,0.0041,103.9
KP-N-S19s,CTRPv2,0.0081,88.76
KP-N-S19s,CTRPv2,0.016,89.31
KP-N-S19s,CTRPv2,0.032,93.98
KP-N-S19s,CTRPv2,0.065,102.5
KP-N-S19s,CTRPv2,0.13,99.6
KP-N-S19s,CTRPv2,0.26,96.07
KP-N-S19s,CTRPv2,0.52,94.2
KP-N-S19s,CTRPv2,1.0,93.56
KP-N-S19s,CTRPv2,2.1,91.2
KP-N-S19s,CTRPv2,4.2,88.39
KP-N-S19s,CTRPv2,8.3,87.65
KP-N-S19s,CTRPv2,17.0,62.72
KP-N-S19s,CTRPv2,33.0,55.79
KP-N-S19s,CTRPv2,66.0,15.9
SK-N-SH,CTRPv2,0.002,105.7
SK-N-SH,CTRPv2,0.0041,103.6
SK-N-SH,CTRPv2,0.0081,99.32
SK-N-SH,CTRPv2,0.016,107.2
SK-N-SH,CTRPv2,0.032,104.0
SK-N-SH,CTRPv2,0.065,101.7
SK-N-SH,CTRPv2,0.13,99.59
SK-N-SH,CTRPv2,0.26,101.0
SK-N-SH,CTRPv2,0.52,100.5
SK-N-SH,CTRPv2,1.0,105.1
SK-N-SH,CTRPv2,2.1,101.1
SK-N-SH,CTRPv2,4.2,114.0
SK-N-SH,CTRPv2,8.3,74.68
SK-N-SH,CTRPv2,17.0,97.35
SK-N-SH,CTRPv2,33.0,69.93
SK-N-SH,CTRPv2,66.0,52.68
SK-N-DZ,CTRPv2,0.002,116.8
SK-N-DZ,CTRPv2,0.0041,118.5
SK-N-DZ,CTRPv2,0.0081,97.81
SK-N-DZ,CTRPv2,0.016,111.5
SK-N-DZ,CTRPv2,0.032,107.0
SK-N-DZ,CTRPv2,0.065,100.8
SK-N-DZ,CTRPv2,0.13,88.7
SK-N-DZ,CTRPv2,0.26,100.9
SK-N-DZ,CTRPv2,0.52,94.28
SK-N-DZ,CTRPv2,1.0,95.58
SK-N-DZ,CTRPv2,2.1,100.1
SK-N-DZ,CTRPv2,4.2,59.61
SK-N-DZ,CTRPv2,8.3,30.46
SK-N-DZ,CTRPv2,17.0,31.85
SK-N-DZ,CTRPv2,33.0,32.91
CHP-212,CTRPv2,0.002,106.6
CHP-212,CTRPv2,0.0041,113.7
CHP-212,CTRPv2,0.0081,110.1
CHP-212,CTRPv2,0.016,108.5
CHP-212,CTRPv2,0.032,103.6
CHP-212,CTRPv2,0.065,111.3
CHP-212,CTRPv2,0.13,101.2
CHP-212,CTRPv2,0.26,111.0
CHP-212,CTRPv2,0.52,117.3
CHP-212,CTRPv2,1.0,105.4
CHP-212,CTRPv2,2.1,114.0
CHP-212,CTRPv2,17.0,66.48
CHP-212,CTRPv2,33.0,33.32
CHP-212,CTRPv2,66.0,19.64
SK-N-AS,CTRPv2,0.002,97.4
SK-N-AS,CTRPv2,0.0041,105.3
SK-N-AS,CTRPv2,0.0081,102.3
SK-N-AS,CTRPv2,0.016,103.2
SK-N-AS,CTRPv2,0.032,98.09
SK-N-AS,CTRPv2,0.065,107.5
SK-N-AS,CTRPv2,0.13,107.2
SK-N-AS,CTRPv2,0.26,107.0
SK-N-AS,CTRPv2,0.52,110.1
SK-N-AS,CTRPv2,1.0,106.0
SK-N-AS,CTRPv2,2.1,105.6
SK-N-AS,CTRPv2,4.2,119.8
SK-N-AS,CTRPv2,8.3,109.5
SK-N-AS,CTRPv2,17.0,120.2
SK-N-AS,CTRPv2,33.0,107.2
SK-N-AS,CTRPv2,66.0,86.1
IMR-32,CTRPv2,0.002,119.7
IMR-32,CTRPv2,0.0041,100.7
IMR-32,CTRPv2,0.0081,107.5
IMR-32,CTRPv2,0.016,107.4
IMR-32,CTRPv2,0.032,108.4
IMR-32,CTRPv2,0.065,112.3
IMR-32,CTRPv2,0.13,103.9
IMR-32,CTRPv2,0.26,113.7
IMR-32,CTRPv2,0.52,75.55
IMR-32,CTRPv2,1.0,95.9
IMR-32,CTRPv2,2.1,71.71
IMR-32,CTRPv2,4.2,38.52
IMR-32,CTRPv2,8.3,9.838
IMR-32,CTRPv2,17.0,19.48
IMR-32,CTRPv2,33.0,10.41
IMR-32,CTRPv2,66.0,4.716
NH-6,CTRPv2,0.002,112.6
NH-6,CTRPv2,0.0041,129.8
NH-6,CTRPv2,0.0081,105.8
NH-6,CTRPv2,0.016,110.9
NH-6,CTRPv2,0.032,120.8
NH-6,CTRPv2,0.065,120.7
NH-6,CTRPv2,0.13,111.8
NH-6,CTRPv2,0.26,114.5
NH-6,CTRPv2,0.52,108.6
NH-6,CTRPv2,1.0,99.89
NH-6,CTRPv2,2.1,115.4
NH-6,CTRPv2,4.2,96.88
NH-6,CTRPv2,8.3,92.77
NH-6,CTRPv2,17.0,89.27
NH-6,CTRPv2,33.0,96.54
NH-6,CTRPv2,66.0,77.9
SK-N-FI,CTRPv2,0.002,114.2
SK-N-FI,CTRPv2,0.0041,96.49
SK-N-FI,CTRPv2,0.0081,103.4
SK-N-FI,CTRPv2,0.016,90.12
SK-N-FI,CTRPv2,0.032,103.1
SK-N-FI,CTRPv2,0.065,123.6
SK-N-FI,CTRPv2,0.13,100.2
SK-N-FI,CTRPv2,0.26,141.9
SK-N-FI,CTRPv2,0.52,89.91
SK-N-FI,CTRPv2,1.0,84.17
SK-N-FI,CTRPv2,2.1,89.46
SK-N-FI,CTRPv2,4.2,100.2
SK-N-FI,CTRPv2,8.3,128.7
SK-N-FI,CTRPv2,17.0,117.0
SK-N-FI,CTRPv2,33.0,115.7
SK-N-FI,CTRPv2,66.0,85.91
KP-N-YN,CTRPv2,0.002,115.6
KP-N-YN,CTRPv2,0.0041,102.6
KP-N-YN,CTRPv2,0.0081,96.21
KP-N-YN,CTRPv2,0.016,96.89
KP-N-YN,CTRPv2,0.032,105.0
KP-N-YN,CTRPv2,0.065,104.5
KP-N-YN,CTRPv2,0.13,104.4
KP-N-YN,CTRPv2,0.26,92.37
KP-N-YN,CTRPv2,0.52,83.93
KP-N-YN,CTRPv2,1.0,98.46
KP-N-YN,CTRPv2,2.1,95.82
KP-N-YN,CTRPv2,4.2,91.98
KP-N-YN,CTRPv2,8.3,90.06
KP-N-YN,CTRPv2,17.0,104.8
KP-N-YN,CTRPv2,33.0,96.39
KP-N-YN,CTRPv2,66.0,85.72
SK-N-BE(2),CTRPv2,0.002,86.23
SK-N-BE(2),CTRPv2,0.0041,110.7
SK-N-BE(2),CTRPv2,0.0081,104.8
SK-N-BE(2),CTRPv2,0.016,87.45
SK-N-BE(2),CTRPv2,0.032,94.6
SK-N-BE(2),CTRPv2,0.065,78.84
SK-N-BE(2),CTRPv2,0.13,105.5
SK-N-BE(2),CTRPv2,0.26,90.39
SK-N-BE(2),CTRPv2,0.52,84.82
SK-N-BE(2),CTRPv2,1.0,101.7
SK-N-BE(2),CTRPv2,2.1,107.5
SK-N-BE(2),CTRPv2,4.2,83.66
SK-N-BE(2),CTRPv2,8.3,56.66
SK-N-BE(2),CTRPv2,17.0,55.42
SK-N-BE(2),CTRPv2,33.0,52.06
SK-N-BE(2),CTRPv2,66.0,46.66
