Dataset,Dose,Response
GRAY rep 1,0.000427,100.774
GRAY rep 1,0.00213,97.4613
GRAY rep 1,0.0107,97.9083
GRAY rep 1,0.0533,100.754
GRAY rep 1,0.267,103.709
GRAY rep 1,1.33,102.414
GRAY rep 1,6.67,88.4632
GRAY rep 1,33.3,6.53897
GRAY rep 1,167.0,93.5145
GRAY rep 2,0.000427,101.765
GRAY rep 2,0.00213,109.657
GRAY rep 2,0.0107,114.953
GRAY rep 2,0.0533,93.0426
GRAY rep 2,0.267,121.703
GRAY rep 2,1.33,97.6959
GRAY rep 2,6.67,63.0322
GRAY rep 2,33.3,63.739
GRAY rep 2,167.0,93.5618
GRAY rep 3,0.000427,119.535
GRAY rep 3,0.00213,59.1869
GRAY rep 3,0.0107,94.7919
GRAY rep 3,0.0533,100.716
GRAY rep 3,0.267,115.814
GRAY rep 3,1.33,113.185
GRAY rep 3,6.67,55.1038
GRAY rep 3,33.3,90.1971
GRAY rep 3,167.0,3.1679
GRAY rep 4,0.000427,113.414
GRAY rep 4,0.00213,113.486
GRAY rep 4,0.0107,109.974
GRAY rep 4,0.0533,105.54
GRAY rep 4,0.267,104.136
GRAY rep 4,1.33,113.253
GRAY rep 4,6.67,105.254
GRAY rep 4,33.3,100.72
GRAY rep 4,167.0,79.4626
