Dataset,Dose,Response
CCLE,0.0025,98.1
CCLE,0.008,96.9
CCLE,0.025,97.8
CCLE,0.08,86.0
CCLE,0.25,77.0
CCLE,0.8,55.0
CCLE,2.53,48.0
CCLE,8.0,39.0
GDSC1000 rep 1,0.0390625,105.371
GDSC1000 rep 1,0.078125,93.5118
GDSC1000 rep 1,0.15625,78.1693
GDSC1000 rep 1,0.3125,75.7712
GDSC1000 rep 1,0.625,66.9186
GDSC1000 rep 1,1.25,53.6179
GDSC1000 rep 1,2.5,52.3957
GDSC1000 rep 1,5.0,48.6307
GDSC1000 rep 1,10.0,44.904
GDSC1000 rep 2,0.0390625,106.598
GDSC1000 rep 2,0.15625,107.708
GDSC1000 rep 2,0.625,97.7955
GDSC1000 rep 2,2.5,86.1636
GDSC1000 rep 2,10.0,67.9471
CTRPv2,0.001,101.3
CTRPv2,0.002,101.0
CTRPv2,0.0041,97.39
CTRPv2,0.0081,99.7
CTRPv2,0.016,97.44
CTRPv2,0.065,101.4
CTRPv2,0.13,101.3
CTRPv2,0.52,93.13
CTRPv2,1.0,102.6
CTRPv2,2.1,108.7
CTRPv2,4.2,117.3
CTRPv2,8.3,110.7
CTRPv2,17.0,117.2
CTRPv2,33.0,109.8
