Dataset,Dose,Response
GDSC1000,0.04,97.0449
GDSC1000,0.08,97.4918
GDSC1000,0.16,93.6226
GDSC1000,0.32,98.1886
GDSC1000,0.64,94.9771
GDSC1000,1.28,97.0553
GDSC1000,2.56,94.7331
GDSC1000,5.12,95.0296
GDSC1000,10.24,74.5601
CTRPv2,0.0011,124.1
CTRPv2,0.0023,123.2
CTRPv2,0.0045,125.2
CTRPv2,0.009,121.5
CTRPv2,0.018,129.2
CTRPv2,0.036,110.1
CTRPv2,0.072,116.5
CTRPv2,0.14,120.2
CTRPv2,0.29,116.0
CTRPv2,0.58,108.9
CTRPv2,1.2,112.7
CTRPv2,2.3,82.29
CTRPv2,4.6,46.24
CTRPv2,9.2,50.16
CTRPv2,18.0,35.86
CTRPv2,37.0,12.27
