Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,0.000,N/A,0.001,100.000,0
KURAMOCHI,CTRPv2,3.625,N/A,0.000885,94.941,0
ONCO-DG-1,CTRPv2,2.887,N/A,0.251,93.843,0
OVTOKO,CTRPv2,0.126,N/A,11.5,98.763,0
OVSAHO,CTRPv2,0.223,N/A,0.708,99.397,0
SNU-119,CTRPv2,2.960,N/A,1.85,89.301,0.00146
DOV13,CTRPv2,0.000,N/A,0.001,100.000,0
ES-2,CTRPv2,0.000,N/A,0.001,100.000,0
OVISE,CTRPv2,0.000,N/A,0.001,100.000,0
JHOC-5,CTRPv2,2.945,N/A,0.00534,94.111,0
FU-OV-1,CTRPv2,6.027,N/A,1e+06,87.945,0
A2780,CTRPv2,2.356,N/A,4.34,87.918,0.00303
IGROV-1,CTRPv2,0.000,N/A,0.001,100.000,0
MCAS,CTRPv2,0.517,N/A,2.25,97.999,0
OVCAR-4,CTRPv2,10.565,1e+06,1e+06,0.000,0
OVCAR-8,CTRPv2,0.414,N/A,5.34,97.638,0
IGROV-1,CTRPv2,5.683,N/A,3.94,83.307,0.00011
SNU-840,CTRPv2,7.538,N/A,0.161,85.172,0.00518
TYK-nu,CTRPv2,0.277,N/A,10.1,97.572,0
Caov-3,CTRPv2,2.195,N/A,0.355,94.961,0
Hey-A8,CTRPv2,0.501,N/A,3.58,98.778,0
OVK18,CTRPv2,1.207,N/A,0.329,97.275,0
RMG-I,CTRPv2,1.936,3.33e+04,3.33e+04,0.000,0
SK-OV-3,CTRPv2,0.187,61.8,61.8,0.000,0
OAW-28,CTRPv2,1.449,N/A,0.0309,97.838,0
COV362,CTRPv2,1.123,N/A,2.23,95.955,0
EFO-27,CTRPv2,0.080,78.4,78.4,0.000,0
EFO-21,CTRPv2,0.115,N/A,0.0119,99.859,0
JHOM-1,CTRPv2,1.329,N/A,3.37e+03,96.892,0
COV644,CTRPv2,1.070,N/A,3.24,95.290,0
OV-90,CTRPv2,0.000,N/A,0.001,100.000,0
OAW-42,CTRPv2,0.295,N/A,0.395,99.305,0
OV7,CTRPv2,4.436,1.74e+16,1e+06,48.784,0
OAW-28,CTRPv2,2.332,N/A,922,95.336,0
OV56,CTRPv2,0.000,N/A,0.001,100.000,0
TOV-21G,CTRPv2,0.000,N/A,0.001,100.000,0
JHOS-2,CTRPv2,1.003,N/A,0.0516,97.994,0
TOV-112D,CTRPv2,1.182,N/A,1.2,96.329,0
