Dataset,Dose,Response
GDSC1000 rep 1,0.004,95.6124
GDSC1000 rep 1,0.008,93.8168
GDSC1000 rep 1,0.016,88.0456
GDSC1000 rep 1,0.032,93.6769
GDSC1000 rep 1,0.064,101.544
GDSC1000 rep 1,0.128,109.167
GDSC1000 rep 1,0.256,100.202
GDSC1000 rep 1,0.512,109.216
GDSC1000 rep 1,1.024,107.449
GDSC1000 rep 2,0.0390625,88.8487
GDSC1000 rep 2,0.15625,104.406
GDSC1000 rep 2,0.625,98.6317
GDSC1000 rep 2,2.5,96.2393
GDSC1000 rep 2,10.0,100.199
FIMM,0.001,109.74
FIMM,0.01,117.506
FIMM,0.1,94.5808
FIMM,1.0,93.8894
FIMM,10.0,91.2565
