Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,98.26
SNU-8,CTRPv2,0.0041,95.17
SNU-8,CTRPv2,0.0081,101.8
SNU-8,CTRPv2,0.016,95.25
SNU-8,CTRPv2,0.032,95.94
SNU-8,CTRPv2,0.065,94.33
SNU-8,CTRPv2,0.13,98.2
SNU-8,CTRPv2,0.26,97.1
SNU-8,CTRPv2,0.52,96.46
SNU-8,CTRPv2,1.0,100.8
SNU-8,CTRPv2,2.1,98.98
SNU-8,CTRPv2,4.2,98.78
SNU-8,CTRPv2,8.3,97.75
SNU-8,CTRPv2,17.0,101.4
SNU-8,CTRPv2,33.0,97.9
SNU-8,CTRPv2,66.0,98.14
KURAMOCHI,CTRPv2,0.002,97.65
KURAMOCHI,CTRPv2,0.0041,97.56
KURAMOCHI,CTRPv2,0.0081,109.4
KURAMOCHI,CTRPv2,0.016,94.97
KURAMOCHI,CTRPv2,0.032,89.75
KURAMOCHI,CTRPv2,0.065,93.87
KURAMOCHI,CTRPv2,0.13,91.32
KURAMOCHI,CTRPv2,0.26,95.71
KURAMOCHI,CTRPv2,0.52,102.9
KURAMOCHI,CTRPv2,1.0,103.2
KURAMOCHI,CTRPv2,2.1,98.14
KURAMOCHI,CTRPv2,4.2,100.0
KURAMOCHI,CTRPv2,8.3,99.65
KURAMOCHI,CTRPv2,17.0,110.0
KURAMOCHI,CTRPv2,33.0,107.3
KURAMOCHI,CTRPv2,66.0,110.0
ONCO-DG-1,CTRPv2,0.002,91.88
ONCO-DG-1,CTRPv2,0.0041,98.29
ONCO-DG-1,CTRPv2,0.0081,98.41
ONCO-DG-1,CTRPv2,0.016,101.0
ONCO-DG-1,CTRPv2,0.032,96.39
ONCO-DG-1,CTRPv2,0.065,95.16
ONCO-DG-1,CTRPv2,0.13,94.31
ONCO-DG-1,CTRPv2,0.26,99.72
ONCO-DG-1,CTRPv2,0.52,98.82
ONCO-DG-1,CTRPv2,1.0,94.35
ONCO-DG-1,CTRPv2,2.1,94.32
ONCO-DG-1,CTRPv2,4.2,99.96
ONCO-DG-1,CTRPv2,8.3,98.9
ONCO-DG-1,CTRPv2,17.0,102.2
ONCO-DG-1,CTRPv2,33.0,101.8
ONCO-DG-1,CTRPv2,66.0,107.9
OVTOKO,CTRPv2,0.002,93.96
OVTOKO,CTRPv2,0.0041,95.47
OVTOKO,CTRPv2,0.0081,101.2
OVTOKO,CTRPv2,0.016,99.44
OVTOKO,CTRPv2,0.032,93.88
OVTOKO,CTRPv2,0.065,90.59
OVTOKO,CTRPv2,0.13,102.2
OVTOKO,CTRPv2,0.26,103.0
OVTOKO,CTRPv2,0.52,98.67
OVTOKO,CTRPv2,1.0,101.4
OVTOKO,CTRPv2,2.1,97.64
OVTOKO,CTRPv2,4.2,92.53
OVTOKO,CTRPv2,8.3,98.94
OVTOKO,CTRPv2,17.0,110.4
