Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,75.83
BT145,CTRPv2,0.0041,99.73
BT145,CTRPv2,0.0081,91.5
BT145,CTRPv2,0.016,97.07
BT145,CTRPv2,0.032,97.77
BT145,CTRPv2,0.065,100.6
BT145,CTRPv2,0.13,96.39
BT145,CTRPv2,0.26,103.6
BT145,CTRPv2,0.52,81.84
BT145,CTRPv2,1.0,95.89
BT145,CTRPv2,2.1,93.17
BT145,CTRPv2,4.2,91.52
BT145,CTRPv2,8.3,48.03
BT145,CTRPv2,17.0,66.09
BT145,CTRPv2,33.0,35.66
BT145,CTRPv2,66.0,24.87
BT179,CTRPv2,0.002,94.34
BT179,CTRPv2,0.0041,99.49
BT179,CTRPv2,0.0081,98.77
BT179,CTRPv2,0.016,100.5
BT179,CTRPv2,0.032,98.53
BT179,CTRPv2,0.065,99.2
BT179,CTRPv2,0.13,104.8
BT179,CTRPv2,0.26,107.7
BT179,CTRPv2,0.52,96.06
BT179,CTRPv2,1.0,102.9
BT179,CTRPv2,2.1,106.8
BT179,CTRPv2,4.2,105.9
BT179,CTRPv2,8.3,102.5
BT179,CTRPv2,17.0,104.2
BT179,CTRPv2,33.0,106.7
BT179,CTRPv2,66.0,89.89
BT112,CTRPv2,0.002,99.08
BT112,CTRPv2,0.0041,100.4
BT112,CTRPv2,0.0081,103.0
BT112,CTRPv2,0.016,102.1
BT112,CTRPv2,0.032,105.1
BT112,CTRPv2,0.065,104.6
BT112,CTRPv2,0.13,98.54
BT112,CTRPv2,0.26,101.2
BT112,CTRPv2,0.52,101.5
BT112,CTRPv2,1.0,100.6
BT112,CTRPv2,2.1,93.3
BT112,CTRPv2,4.2,102.5
BT112,CTRPv2,8.3,91.09
BT112,CTRPv2,17.0,90.18
BT112,CTRPv2,33.0,81.63
BT112,CTRPv2,66.0,52.76
BT164,CTRPv2,0.002,80.78
BT164,CTRPv2,0.0041,93.83
BT164,CTRPv2,0.0081,99.52
BT164,CTRPv2,0.016,98.45
BT164,CTRPv2,0.032,100.0
BT164,CTRPv2,0.065,99.01
BT164,CTRPv2,0.13,101.1
BT164,CTRPv2,0.26,103.1
BT164,CTRPv2,0.52,90.5
BT164,CTRPv2,1.0,99.81
BT164,CTRPv2,2.1,93.6
BT164,CTRPv2,4.2,90.32
BT164,CTRPv2,8.3,55.64
BT164,CTRPv2,17.0,63.85
BT164,CTRPv2,33.0,41.46
BT164,CTRPv2,66.0,24.34
BT224,CTRPv2,0.002,94.95
BT224,CTRPv2,0.0041,101.2
BT224,CTRPv2,0.0081,114.8
BT224,CTRPv2,0.016,109.9
BT224,CTRPv2,0.032,105.9
BT224,CTRPv2,0.065,103.9
BT224,CTRPv2,0.13,110.9
BT224,CTRPv2,0.26,108.8
BT224,CTRPv2,0.52,105.5
BT224,CTRPv2,1.0,104.8
BT224,CTRPv2,2.1,105.7
BT224,CTRPv2,4.2,107.4
BT224,CTRPv2,8.3,100.4
BT224,CTRPv2,17.0,103.6
BT224,CTRPv2,33.0,101.2
BT224,CTRPv2,66.0,77.5
HSTS,CTRPv2,0.002,118.7
HSTS,CTRPv2,0.0041,117.7
HSTS,CTRPv2,0.0081,102.3
HSTS,CTRPv2,0.016,94.92
HSTS,CTRPv2,0.032,101.0
HSTS,CTRPv2,0.065,97.74
HSTS,CTRPv2,0.13,97.22
HSTS,CTRPv2,0.26,96.35
HSTS,CTRPv2,0.52,102.6
HSTS,CTRPv2,1.0,98.04
HSTS,CTRPv2,2.1,95.58
HSTS,CTRPv2,4.2,102.3
HSTS,CTRPv2,8.3,145.6
HSTS,CTRPv2,17.0,143.5
HSTS,CTRPv2,33.0,121.1
HSTS,CTRPv2,66.0,30.56
KRIJ,CTRPv2,0.002,103.6
KRIJ,CTRPv2,0.0041,121.4
KRIJ,CTRPv2,0.0081,87.42
KRIJ,CTRPv2,0.016,106.5
KRIJ,CTRPv2,0.032,95.98
KRIJ,CTRPv2,0.065,101.2
KRIJ,CTRPv2,0.13,89.76
KRIJ,CTRPv2,0.26,111.3
KRIJ,CTRPv2,0.52,95.07
KRIJ,CTRPv2,1.0,100.2
KRIJ,CTRPv2,2.1,93.18
KRIJ,CTRPv2,4.2,118.3
KRIJ,CTRPv2,8.3,142.2
KRIJ,CTRPv2,17.0,129.6
KRIJ,CTRPv2,33.0,122.1
KRIJ,CTRPv2,66.0,53.75
U-CH1,CTRPv2,0.002,76.07
U-CH1,CTRPv2,0.0041,92.21
U-CH1,CTRPv2,0.0081,82.43
U-CH1,CTRPv2,0.016,79.31
U-CH1,CTRPv2,0.032,87.27
U-CH1,CTRPv2,0.065,91.88
U-CH1,CTRPv2,0.13,79.11
U-CH1,CTRPv2,0.26,73.91
U-CH1,CTRPv2,0.52,102.4
U-CH1,CTRPv2,1.0,100.4
U-CH1,CTRPv2,2.1,83.47
U-CH1,CTRPv2,4.2,80.8
U-CH1,CTRPv2,8.3,105.2
U-CH1,CTRPv2,17.0,104.1
U-CH1,CTRPv2,33.0,65.65
U-CH1,CTRPv2,66.0,52.66
HS888LU,CTRPv2,0.002,101.6
HS888LU,CTRPv2,0.0041,105.3
HS888LU,CTRPv2,0.0081,110.3
HS888LU,CTRPv2,0.016,102.2
HS888LU,CTRPv2,0.032,65.19
HS888LU,CTRPv2,0.065,108.2
HS888LU,CTRPv2,0.13,110.5
HS888LU,CTRPv2,0.26,106.8
HS888LU,CTRPv2,0.52,82.47
HS888LU,CTRPv2,1.0,87.39
HS888LU,CTRPv2,2.1,93.59
HS888LU,CTRPv2,4.2,82.31
HS888LU,CTRPv2,8.3,62.33
HS888LU,CTRPv2,17.0,69.14
HS888LU,CTRPv2,33.0,56.12
HS888LU,CTRPv2,66.0,50.1
BT139,CTRPv2,0.002,100.9
BT139,CTRPv2,0.0041,100.6
BT139,CTRPv2,0.0081,93.16
BT139,CTRPv2,0.016,96.55
BT139,CTRPv2,0.032,100.5
BT139,CTRPv2,0.065,109.7
BT139,CTRPv2,0.13,100.1
BT139,CTRPv2,0.26,111.1
BT139,CTRPv2,0.52,107.9
BT139,CTRPv2,1.0,105.7
BT139,CTRPv2,2.1,106.9
BT139,CTRPv2,4.2,107.7
BT139,CTRPv2,8.3,119.4
BT139,CTRPv2,17.0,113.2
BT139,CTRPv2,33.0,102.1
BT139,CTRPv2,66.0,72.58
BT159,CTRPv2,0.002,97.58
BT159,CTRPv2,0.0041,101.0
BT159,CTRPv2,0.0081,98.5
BT159,CTRPv2,0.016,103.2
BT159,CTRPv2,0.032,95.88
BT159,CTRPv2,0.065,98.76
BT159,CTRPv2,0.13,106.2
BT159,CTRPv2,0.26,101.2
BT159,CTRPv2,0.52,101.3
