Cell Line,Dataset,Dose,Response
JHUEM-3,CTRPv2,0.002,109.4
JHUEM-3,CTRPv2,0.0041,98.59
JHUEM-3,CTRPv2,0.0081,112.1
JHUEM-3,CTRPv2,0.016,113.4
JHUEM-3,CTRPv2,0.032,101.0
JHUEM-3,CTRPv2,0.065,106.5
JHUEM-3,CTRPv2,0.13,108.9
JHUEM-3,CTRPv2,0.26,103.9
JHUEM-3,CTRPv2,0.52,106.9
JHUEM-3,CTRPv2,1.0,114.6
JHUEM-3,CTRPv2,2.1,110.6
JHUEM-3,CTRPv2,4.2,108.1
JHUEM-3,CTRPv2,8.3,104.1
JHUEM-3,CTRPv2,17.0,89.45
JHUEM-3,CTRPv2,33.0,91.83
JHUEM-3,CTRPv2,66.0,46.51
JHUEM-7,CTRPv2,0.002,113.6
JHUEM-7,CTRPv2,0.0041,108.9
JHUEM-7,CTRPv2,0.0081,91.48
JHUEM-7,CTRPv2,0.016,103.9
JHUEM-7,CTRPv2,0.032,92.8
JHUEM-7,CTRPv2,0.065,103.9
JHUEM-7,CTRPv2,0.13,110.2
JHUEM-7,CTRPv2,0.26,104.2
JHUEM-7,CTRPv2,0.52,97.98
JHUEM-7,CTRPv2,1.0,103.6
JHUEM-7,CTRPv2,2.1,91.84
JHUEM-7,CTRPv2,4.2,97.91
JHUEM-7,CTRPv2,8.3,100.0
JHUEM-7,CTRPv2,17.0,96.66
JHUEM-7,CTRPv2,33.0,75.56
JHUEM-7,CTRPv2,66.0,20.26
SNU-685,CTRPv2,0.002,101.7
SNU-685,CTRPv2,0.0041,103.8
SNU-685,CTRPv2,0.0081,97.38
SNU-685,CTRPv2,0.016,99.4
SNU-685,CTRPv2,0.032,94.83
SNU-685,CTRPv2,0.065,98.54
SNU-685,CTRPv2,0.13,96.95
SNU-685,CTRPv2,0.26,99.81
SNU-685,CTRPv2,0.52,101.0
SNU-685,CTRPv2,1.0,100.9
SNU-685,CTRPv2,2.1,103.8
SNU-685,CTRPv2,4.2,99.53
SNU-685,CTRPv2,8.3,95.84
SNU-685,CTRPv2,17.0,92.51
SNU-685,CTRPv2,33.0,82.06
SNU-685,CTRPv2,66.0,48.88
AN3-CA,CTRPv2,0.002,103.0
AN3-CA,CTRPv2,0.0041,99.79
AN3-CA,CTRPv2,0.0081,98.15
AN3-CA,CTRPv2,0.016,101.2
AN3-CA,CTRPv2,0.032,99.36
AN3-CA,CTRPv2,0.065,93.84
