Dataset,Dose,Response
GDSC1000,0.0078125,82.3903
GDSC1000,0.015625,82.8596
GDSC1000,0.03125,97.2655
GDSC1000,0.0625,96.5198
GDSC1000,0.125,85.2842
GDSC1000,0.25,87.5455
GDSC1000,0.5,85.5803
GDSC1000,1.0,77.97
GDSC1000,2.0,73.1123
gCSI,0.000153,98.2528
gCSI,0.000458,102.613
gCSI,0.001375,94.9138
gCSI,0.004125,102.375
gCSI,0.012375,99.913
gCSI,0.037125,99.4255
gCSI,0.111111,95.8241
gCSI,0.333333,94.9061
gCSI,1.0,85.1272
FIMM,0.0001,121.873
FIMM,0.001,111.904
FIMM,0.01,124.598
FIMM,0.1,121.728
FIMM,1.0,104.699
CTRPv2,0.002,105.8
CTRPv2,0.0041,110.2
CTRPv2,0.0081,95.93
CTRPv2,0.016,104.1
CTRPv2,0.032,104.7
CTRPv2,0.065,98.15
CTRPv2,0.13,104.4
CTRPv2,0.26,99.94
CTRPv2,0.52,96.91
CTRPv2,1.0,99.31
CTRPv2,2.1,74.02
CTRPv2,4.2,53.6
CTRPv2,8.3,23.17
CTRPv2,17.0,3.517
CTRPv2,33.0,2.691
CTRPv2,66.0,2.298
