Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2780,CCLE,7.020,7.15,7.15,0.000,0.0436
COV318,CCLE,0.085,23.6,17.6,34.638,0
COV504,CCLE,3.235,N/A,0.076,93.530,0
DOV13,CCLE,1.907,8.33,8.33,0.000,0
EFO-21,CCLE,8.972,12.4,12.4,0.000,0
EFO-27,CCLE,16.437,8.22,1.11,39.857,0.109
ES-2,CCLE,2.850,N/A,1e+06,70.992,0
FU-OV-1,CCLE,10.749,313,2.51,48.262,0.0541
Hey-A8,CCLE,3.060,N/A,2.21,80.856,0.0115
IGROV-1,CCLE,12.749,N/A,0.591,61.072,0.0799
JHOS-2,CCLE,8.900,N/A,0.00061,83.006,0.00607
JHOS-4,CCLE,12.490,6.69,4.2,15.972,0.0792
KURAMOCHI,CCLE,7.148,16.3,16.3,0.000,0
MCAS,CCLE,5.553,5.95,5.95,0.000,0.04
OVCAR-3,CCLE,10.039,11.1,11.1,0.000,0
OC-314,CCLE,4.137,24.2,24.2,0.000,0
OC 315,CCLE,2.763,11.4,11.4,0.000,0
OC 316,CCLE,4.820,13.8,13.8,0.000,0
ONCO-DG-1,CCLE,7.814,13.1,7.92,18.159,0.0405
OV-90,CCLE,3.024,8.85,8.85,0.000,0
OVCAR-4,CCLE,4.407,8.79,8.79,0.000,0
OVCAR-8,CCLE,9.938,4.34,4.34,0.000,0.0747
OVMANA,CCLE,6.563,N/A,2.66,52.391,0.0467
OVSAHO,CCLE,1.530,8.95,8.95,0.000,0
OVTOKO,CCLE,11.808,N/A,1.24,53.815,0.068
SK-OV-3,CCLE,14.864,N/A,0.488,57.781,0.0968
TOV-112D,CCLE,5.652,11.9,6.62,27.052,0.0298
TOV-21G,CCLE,7.701,8.38,8.38,0.000,0
TYK-nu,CCLE,3.814,6.85,6.85,0.000,0.026
KGN,GDSC1000,5.202,N/A,0.317,89.500,0.521
OVCAR-4,GDSC1000,6.116,N/A,0.741,65.992,0.0377
ES-2,GDSC1000,0.000,N/A,0.00781,100.000,0
KURAMOCHI,GDSC1000,3.438,31.8,31.8,0.000,0
A2780,gCSI,9.947,19.7,19.7,0.000,0.059
COV318,gCSI,7.129,29.4,18.9,17.195,0.038
COV504,gCSI,9.358,138,124,2.362,0
EFO-27,gCSI,26.845,2.02,0.532,35.462,0.215
ES-2,gCSI,6.408,13.6,13.6,0.000,0.0467
IGROV-1,gCSI,40.568,0.213,0.18,24.330,0.382
KURAMOCHI,gCSI,9.533,62.8,62.8,0.000,0
MCAS,gCSI,20.243,3.57,3.53,0.879,0.174
OVCAR-3,gCSI,14.137,10.9,10.9,0.000,0.096
OAW-42,gCSI,16.900,6.16,6.16,0.000,0.129
ONCO-DG-1,gCSI,16.788,8.88,8.88,0.000,0.117
OV-90,gCSI,9.291,16.7,14.6,6.220,0.0586
OVCAR-4,gCSI,9.580,17.7,17.7,0.000,0.0587
OVCAR-5,gCSI,13.275,8.73,8.73,0.000,0.0976
OVCAR-8,gCSI,16.299,6.57,6.38,1.335,0.123
OVSAHO,gCSI,0.796,113,31.3,47.413,0
OVTOKO,gCSI,21.129,7.85,7.85,0.000,0.146
PA-1,gCSI,15.408,5.34,5.34,0.000,0.134
RMG-I,gCSI,24.190,2.36,0.409,45.409,0.196
SK-OV-3,gCSI,23.686,18,0.392,47.467,0.174
SW626,gCSI,7.299,N/A,4.91,62.820,0.0307
TOV-112D,gCSI,14.979,6.25,6.25,0.000,0.12
TOV-21G,gCSI,14.321,9.95,9.95,0.000,0.0993
TYK-nu,gCSI,8.200,8.98,6.95,32.071,0.0688
IGROV-1,FIMM,40.027,0.224,0.145,13.496,0.346
JHOS-2,FIMM,0.840,N/A,0.0815,96.914,0
RMG-I,FIMM,5.620,N/A,0.121,75.511,0.0311
SK-OV-3,FIMM,10.072,12.6,2.86,38.499,0.0636
ES-2,FIMM,8.289,N/A,1e-06,83.422,0
KGN,FIMM,1.787,10.5,9.58,15.808,0.0101
OV-90,FIMM,6.868,N/A,1e-06,86.264,0
OVCAR-3,FIMM,5.487,13.8,13.8,0.000,0
OVCAR-4,FIMM,1.576,10.8,10.8,0.000,0
OVCAR-5,FIMM,3.324,18.1,18.1,0.000,0
OVCAR-8,FIMM,0.508,2.62,1.49,41.685,0
SNU-8,CTRPv2,5.172,20.7,20.7,0.000,0.0428
KURAMOCHI,CTRPv2,9.677,820,820,0.000,0
ONCO-DG-1,CTRPv2,14.531,17.7,17.7,0.000,0.0973
OVTOKO,CTRPv2,17.630,N/A,7.36,50.102,0.0882
OVSAHO,CTRPv2,4.114,N/A,6.57,81.448,0.0177
SNU-119,CTRPv2,22.361,5.12,5.12,0.000,0.177
DOV13,CTRPv2,4.803,N/A,5.1,80.490,0.0224
ES-2,CTRPv2,3.017,N/A,3.08,89.803,1.22e-08
OVISE,CTRPv2,2.494,N/A,18.7,59.210,0.0147
JHOC-5,CTRPv2,15.577,N/A,0.96,62.210,0.0945
FU-OV-1,CTRPv2,6.706,N/A,10.4,62.849,0.0403
A2780,CTRPv2,9.067,11.4,7.59,40.108,0.0762
IGROV-1,CTRPv2,19.456,12.1,12.1,0.000,0.152
MCAS,CTRPv2,3.161,37.3,37.3,0.000,0
OVCAR-4,CTRPv2,8.927,16,16,0.000,0.0695
OVCAR-8,CTRPv2,4.149,50.9,50.9,0.000,0
IGROV-1,CTRPv2,7.543,19.3,19.3,0.000,0.056
SNU-840,CTRPv2,25.234,7.78,0.41,48.329,0.203
TYK-nu,CTRPv2,12.844,10.5,5.54,46.052,0.109
Caov-3,CTRPv2,9.547,16.9,16.9,0.000,0.0706
Hey-A8,CTRPv2,5.794,N/A,6.51,73.981,0.034
OVK18,CTRPv2,7.120,29.1,18.4,22.124,0.0457
RMG-I,CTRPv2,28.944,8.74,8.74,0.000,0.217
SK-OV-3,CTRPv2,13.120,1.8e+04,1.8e+04,0.000,0
OAW-28,CTRPv2,26.957,5.13,4.9,1.457,0.22
COV362,CTRPv2,13.461,22.2,22.2,0.000,0.102
EFO-27,CTRPv2,12.633,N/A,2.18,63.502,0.0658
EFO-21,CTRPv2,2.601,1.18e+09,1e+06,39.617,0
JHOM-1,CTRPv2,1.190,N/A,5.05,95.182,0
COV644,CTRPv2,20.298,22.7,2.26,39.699,0.148
OV-90,CTRPv2,2.963,N/A,5.16,87.903,0.00422
OAW-42,CTRPv2,9.085,33,33,0.000,0.0674
OV7,CTRPv2,3.310,N/A,5.08,86.571,0.00735
OAW-28,CTRPv2,11.177,N/A,5.93,51.752,0.0919
OV56,CTRPv2,1.716,N/A,5.09,93.033,0
TOV-21G,CTRPv2,0.059,N/A,20.6,99.574,0
JHOS-2,CTRPv2,7.527,N/A,11,70.510,0.0182
TOV-112D,CTRPv2,6.761,1.47e+03,137,34.366,0
OVCAR-5,CTRPv2,15.494,6.14e+03,6.14e+03,0.000,0
OC-314,CTRPv2,17.842,5.84,5.84,0.000,0.169
COV434,CTRPv2,15.737,9.98,8.91,18.226,0.145
