Cell Line,Dataset,Dose,Response
MEL-HO,GDSC1000,0.00195312,92.6727
MEL-HO,GDSC1000,0.00390625,120.45
MEL-HO,GDSC1000,0.0078125,74.5766
MEL-HO,GDSC1000,0.015625,95.0435
MEL-HO,GDSC1000,0.03125,110.589
MEL-HO,GDSC1000,0.0625,109.346
MEL-HO,GDSC1000,0.125,84.6498
MEL-HO,GDSC1000,0.25,101.512
MEL-HO,GDSC1000,0.5,96.2963
MMAC-SF,GDSC1000,0.0390625,93.0861
MMAC-SF,GDSC1000,0.15625,110.116
MMAC-SF,GDSC1000,0.625,102.63
MMAC-SF,GDSC1000,2.5,105.922
MMAC-SF,GDSC1000,10.0,95.6304
A375,GDSC1000,0.0390625,97.5689
A375,GDSC1000,0.15625,107.509
A375,GDSC1000,0.625,95.27
A375,GDSC1000,2.5,92.8906
A375,GDSC1000,10.0,108.151
CP50-MEL-B,GDSC1000,0.0390625,101.146
CP50-MEL-B,GDSC1000,0.15625,109.562
CP50-MEL-B,GDSC1000,0.625,106.26
CP50-MEL-B,GDSC1000,2.5,116.962
CP50-MEL-B,GDSC1000,10.0,92.335
CP50-MEL-B,GDSC1000,0.00195312,88.7438
CP50-MEL-B,GDSC1000,0.00390625,89.487
CP50-MEL-B,GDSC1000,0.0078125,84.3491
CP50-MEL-B,GDSC1000,0.015625,79.2986
CP50-MEL-B,GDSC1000,0.03125,93.3748
CP50-MEL-B,GDSC1000,0.0625,109.916
CP50-MEL-B,GDSC1000,0.125,100.902
CP50-MEL-B,GDSC1000,0.25,107.938
CP50-MEL-B,GDSC1000,0.5,83.3629
A431,GDSC1000,0.0390625,93.9754
A431,GDSC1000,0.15625,75.9903
A431,GDSC1000,0.625,73.0502
A431,GDSC1000,2.5,69.9737
A431,GDSC1000,10.0,64.591
A431,GDSC1000,0.00195312,102.9
A431,GDSC1000,0.00390625,92.7155
A431,GDSC1000,0.0078125,95.5772
A431,GDSC1000,0.015625,70.3164
A431,GDSC1000,0.03125,77.9388
A431,GDSC1000,0.0625,63.4604
A431,GDSC1000,0.125,62.404
A431,GDSC1000,0.25,65.7476
A431,GDSC1000,0.5,53.0779
CHL-1,GDSC1000,0.00195312,60.7907
CHL-1,GDSC1000,0.00390625,93.3268
CHL-1,GDSC1000,0.0078125,70.8267
CHL-1,GDSC1000,0.015625,52.0719
CHL-1,GDSC1000,0.03125,41.5158
CHL-1,GDSC1000,0.0625,32.2246
CHL-1,GDSC1000,0.125,23.1925
CHL-1,GDSC1000,0.25,24.5794
