Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.02,102.289
SW954,GDSC1000,0.04,101.131
SW954,GDSC1000,0.08,94.4339
SW954,GDSC1000,0.16,153.084
SW954,GDSC1000,0.32,96.0406
SW954,GDSC1000,0.64,19.761
SW954,GDSC1000,1.28,5.21612
SW954,GDSC1000,2.56,5.10839
SW954,GDSC1000,5.12,4.36981
SW962,GDSC1000,0.02,108.134
SW962,GDSC1000,0.04,111.843
SW962,GDSC1000,0.08,109.752
SW962,GDSC1000,0.16,100.022
SW962,GDSC1000,0.32,80.3934
SW962,GDSC1000,0.64,53.7887
SW962,GDSC1000,1.28,35.741
SW962,GDSC1000,2.56,33.7763
SW962,GDSC1000,5.12,27.5785
