Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.6
CTRPv2 rep 1,0.0041,106.5
CTRPv2 rep 1,0.0081,101.1
CTRPv2 rep 1,0.016,95.23
CTRPv2 rep 1,0.032,112.2
CTRPv2 rep 1,0.065,97.11
CTRPv2 rep 1,0.13,99.6
CTRPv2 rep 1,0.26,95.38
CTRPv2 rep 1,0.52,93.58
CTRPv2 rep 1,1.0,103.8
CTRPv2 rep 1,2.1,93.26
CTRPv2 rep 1,4.2,91.91
CTRPv2 rep 1,8.3,92.74
CTRPv2 rep 1,17.0,89.25
CTRPv2 rep 1,33.0,86.87
CTRPv2 rep 1,66.0,88.97
CTRPv2 rep 2,0.002,110.7
CTRPv2 rep 2,0.0041,106.6
CTRPv2 rep 2,0.0081,107.7
CTRPv2 rep 2,0.016,103.1
CTRPv2 rep 2,0.032,97.5
CTRPv2 rep 2,0.065,94.99
CTRPv2 rep 2,0.13,103.5
CTRPv2 rep 2,0.26,102.3
CTRPv2 rep 2,0.52,105.6
CTRPv2 rep 2,1.0,104.5
CTRPv2 rep 2,2.1,92.35
CTRPv2 rep 2,4.2,97.81
CTRPv2 rep 2,8.3,80.72
CTRPv2 rep 2,17.0,76.48
CTRPv2 rep 2,33.0,54.52
CTRPv2 rep 2,66.0,66.06
