Dataset,Dose,Response
GDSC1000,0.0078125,107.527
GDSC1000,0.015625,109.684
GDSC1000,0.03125,116.086
GDSC1000,0.0625,110.533
GDSC1000,0.125,110.213
GDSC1000,0.25,91.0212
GDSC1000,0.5,94.8717
GDSC1000,1.0,65.6239
GDSC1000,2.0,30.8791
CTRPv2,0.002,112.3
CTRPv2,0.0041,112.3
CTRPv2,0.0081,108.1
CTRPv2,0.016,126.5
CTRPv2,0.032,112.2
CTRPv2,0.065,130.3
CTRPv2,0.13,123.2
CTRPv2,0.26,122.7
CTRPv2,0.52,107.1
CTRPv2,1.0,81.78
CTRPv2,2.1,37.1
CTRPv2,4.2,31.38
CTRPv2,8.3,30.56
CTRPv2,17.0,31.76
CTRPv2,33.0,19.77
CTRPv2,66.0,13.2
