Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.66
CTRPv2 rep 1,0.0041,95.83
CTRPv2 rep 1,0.0081,102.6
CTRPv2 rep 1,0.016,103.0
CTRPv2 rep 1,0.032,99.75
CTRPv2 rep 1,0.065,96.93
CTRPv2 rep 1,0.13,101.3
CTRPv2 rep 1,0.26,102.6
CTRPv2 rep 1,0.52,103.4
CTRPv2 rep 1,1.0,103.3
CTRPv2 rep 1,2.1,103.6
CTRPv2 rep 1,4.2,93.69
CTRPv2 rep 1,8.3,97.61
CTRPv2 rep 1,17.0,102.1
CTRPv2 rep 1,33.0,107.1
CTRPv2 rep 1,66.0,104.5
CTRPv2 rep 2,0.002,103.3
CTRPv2 rep 2,0.0041,107.0
CTRPv2 rep 2,0.0081,103.3
CTRPv2 rep 2,0.016,104.8
CTRPv2 rep 2,0.032,107.9
CTRPv2 rep 2,0.065,106.8
CTRPv2 rep 2,0.13,102.9
CTRPv2 rep 2,0.26,99.08
CTRPv2 rep 2,0.52,103.5
CTRPv2 rep 2,1.0,102.4
CTRPv2 rep 2,2.1,100.0
CTRPv2 rep 2,4.2,97.64
CTRPv2 rep 2,8.3,103.3
CTRPv2 rep 2,17.0,100.4
CTRPv2 rep 2,33.0,93.27
CTRPv2 rep 2,66.0,89.56
