Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,4.040,723,723,0.000,0
ECC12,CTRPv2,0.000,N/A,0.0017,100.000,0
23132-87,CTRPv2,4.666,N/A,0.431,90.578,0
GSU,CTRPv2,6.179,291,291,0.000,0
GSS,CTRPv2,4.696,N/A,1e+06,64.747,0
SNU-620,CTRPv2,2.388,N/A,1e+06,95.225,0
MKN45,CTRPv2,5.821,N/A,0.439,87.505,0.00573
NUGC-4,CTRPv2,5.692,N/A,1e+06,55.424,0
AGS,CTRPv2,1.299,N/A,1.52,97.401,0
KE-39,CTRPv2,1.977,N/A,0.0145,97.509,0
SNU-719,CTRPv2,1.345,N/A,0.269,97.376,0
NCI-N87,CTRPv2,5.532,1.28e+07,1e+06,18.648,0
SNU-5,CTRPv2,1.892,N/A,0.0234,97.469,0
SNU-668,CTRPv2,0.009,N/A,168,65.935,0
MKN74,CTRPv2,0.673,N/A,0.512,98.506,0
FU97,CTRPv2,0.396,N/A,15.6,96.733,0
NUGC-3,CTRPv2,7.995,N/A,1e-06,84.011,0
MKN7,CTRPv2,0.018,N/A,141,66.360,0
MKN74,CTRPv2,0.522,N/A,46.7,98.955,0
SH-10-TC,CTRPv2,3.405,N/A,1.82,90.776,0
IM-95,CTRPv2,1.672,63.7,63.7,0.000,0
Hs 746T,CTRPv2,2.118,N/A,0.019,97.240,0
NCC-StC-K140,CTRPv2,1.281,N/A,550,97.439,0
SNU-16,CTRPv2,3.033,N/A,4.59e+04,93.935,0
HuG1-N,CTRPv2,5.107,6.23e+08,1e+06,33.583,0
LMSU,CTRPv2,0.715,347,347,0.000,0
SNU-1,CTRPv2,1.913,N/A,0.324,96.131,0
KE-39,CTRPv2,0.286,N/A,222,99.156,0
SNU-216,CTRPv2,0.000,N/A,0.0017,100.000,0
SNU-601,CTRPv2,0.000,N/A,0.0017,100.000,0
HGC-27,CTRPv2,7.737,N/A,1e+06,64.107,0
