Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,10.598,1.85e+05,1.85e+05,0.000,0
KYSE-140,CTRPv2,24.929,32.2,32.2,0.000,0.182
KYSE-180,CTRPv2,3.772,127,127,0.000,0.0281
TE-10,CTRPv2,9.612,66,66,0.000,0.0808
TE-4,CTRPv2,39.513,8.18,8.18,0.000,0.328
TE-9,CTRPv2,7.535,79.6,79.6,0.000,0.0649
TE-6,CTRPv2,28.250,38.5,38.5,0.000,0.205
TE-8,CTRPv2,32.160,11.9,11.9,0.000,0.252
KYSE-410,CTRPv2,24.847,207,207,0.000,0
TE-1,CTRPv2,16.996,69.9,69.9,0.000,0.116
KYSE-70,CTRPv2,20.118,23.9,23.9,0.000,0.168
TE-5,CTRPv2,23.592,35.2,35.2,0.000,0.171
EC-GI-10,CTRPv2,21.064,553,553,0.000,0
KYSE-450,CTRPv2,14.530,N/A,98.2,52.735,0.056
KYSE-520,CTRPv2,18.592,2.85e+03,71.1,30.979,0.103
OE19,CTRPv2,5.374,N/A,12.2,72.773,0.0327
OE33,CTRPv2,15.770,35.1,6.94,40.251,0.116
TE-11,CTRPv2,24.242,27.6,27.6,0.000,0.169
TE-15,CTRPv2,22.134,118,81.4,4.949,0.14
KYSE-30,CTRPv2,33.638,98.4,0.163,46.906,0.263
KYSE-510,CTRPv2,3.443,129,129,0.000,0.0259
KYSE-150,CTRPv2,3.211,136,136,0.000,0.0231
TE-14,CTRPv2,25.473,21.3,21.3,0.000,0.195
