Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.002,103.2
SJSA-1,CTRPv2,0.0041,105.8
SJSA-1,CTRPv2,0.0081,88.22
SJSA-1,CTRPv2,0.016,99.71
SJSA-1,CTRPv2,0.032,113.1
SJSA-1,CTRPv2,0.065,110.0
SJSA-1,CTRPv2,0.13,104.1
SJSA-1,CTRPv2,0.26,112.7
SJSA-1,CTRPv2,0.52,71.95
SJSA-1,CTRPv2,1.0,94.6
SJSA-1,CTRPv2,2.1,75.22
SJSA-1,CTRPv2,4.2,89.73
SJSA-1,CTRPv2,8.3,97.08
SJSA-1,CTRPv2,17.0,94.34
SJSA-1,CTRPv2,33.0,84.89
SJSA-1,CTRPv2,66.0,75.53
SK-N-MC,CTRPv2,0.002,103.5
SK-N-MC,CTRPv2,0.0041,99.41
SK-N-MC,CTRPv2,0.0081,102.5
SK-N-MC,CTRPv2,0.016,100.4
SK-N-MC,CTRPv2,0.032,95.67
SK-N-MC,CTRPv2,0.065,96.37
SK-N-MC,CTRPv2,0.13,98.31
SK-N-MC,CTRPv2,0.26,101.2
SK-N-MC,CTRPv2,0.52,93.47
SK-N-MC,CTRPv2,1.0,104.0
SK-N-MC,CTRPv2,2.1,88.57
SK-N-MC,CTRPv2,4.2,100.4
SK-N-MC,CTRPv2,8.3,94.23
SK-N-MC,CTRPv2,17.0,93.01
SK-N-MC,CTRPv2,33.0,89.35
SK-N-MC,CTRPv2,66.0,99.16
HOS,CTRPv2,0.002,99.61
HOS,CTRPv2,0.0041,101.9
HOS,CTRPv2,0.0081,97.53
HOS,CTRPv2,0.016,98.25
HOS,CTRPv2,0.032,100.6
HOS,CTRPv2,0.065,99.35
HOS,CTRPv2,0.13,105.0
HOS,CTRPv2,0.26,102.0
HOS,CTRPv2,0.52,94.11
HOS,CTRPv2,1.0,98.12
HOS,CTRPv2,2.1,95.38
HOS,CTRPv2,4.2,98.1
HOS,CTRPv2,8.3,96.92
HOS,CTRPv2,17.0,98.54
HOS,CTRPv2,33.0,96.63
HOS,CTRPv2,66.0,56.39
A673,CTRPv2,0.002,103.7
A673,CTRPv2,0.0041,97.98
A673,CTRPv2,0.0081,92.4
A673,CTRPv2,0.016,96.55
A673,CTRPv2,0.032,98.75
A673,CTRPv2,0.065,100.1
