Dataset,Dose,Response
GDSC1000,0.0390625,66.3305
GDSC1000,0.078125,84.7477
GDSC1000,0.15625,83.8883
GDSC1000,0.3125,95.927
GDSC1000,0.625,57.8491
GDSC1000,1.25,72.7808
GDSC1000,2.5,56.8436
GDSC1000,5.0,38.5257
GDSC1000,10.0,17.0701
gCSI,0.001528,110.449
gCSI,0.004583,101.715
gCSI,0.01375,112.574
gCSI,0.04125,96.7028
gCSI,0.12375,93.8507
gCSI,0.37125,74.8034
gCSI,1.11111,57.3492
gCSI,3.33333,35.1536
gCSI,10.0,9.23776
CTRPv2,0.001,92.56
CTRPv2,0.002,62.47
CTRPv2,0.0041,100.5
CTRPv2,0.0081,102.2
CTRPv2,0.016,94.81
CTRPv2,0.032,102.7
CTRPv2,0.065,96.49
CTRPv2,0.13,92.95
CTRPv2,0.26,92.57
CTRPv2,0.52,81.53
CTRPv2,1.0,81.02
CTRPv2,2.1,66.23
CTRPv2,4.2,35.9
CTRPv2,8.3,30.8
CTRPv2,17.0,16.83
CTRPv2,33.0,15.28
