Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,118.465
GDSC1000 rep 1,0.0390625,119.852
GDSC1000 rep 1,0.078125,114.6
GDSC1000 rep 1,0.15625,106.093
GDSC1000 rep 1,0.3125,121.183
GDSC1000 rep 1,0.625,104.886
GDSC1000 rep 1,1.25,106.097
GDSC1000 rep 1,2.5,96.0785
GDSC1000 rep 1,5.0,88.2388
GDSC1000 rep 2,0.0390625,93.9747
GDSC1000 rep 2,0.15625,95.7993
GDSC1000 rep 2,0.625,95.5397
GDSC1000 rep 2,2.5,81.089
GDSC1000 rep 2,10.0,59.936
CTRPv2,0.0045,116.7
CTRPv2,0.009,119.2
CTRPv2,0.018,120.7
CTRPv2,0.036,123.4
CTRPv2,0.072,127.0
CTRPv2,0.14,125.6
CTRPv2,0.29,119.5
CTRPv2,0.58,121.3
CTRPv2,1.2,122.4
CTRPv2,2.3,118.0
CTRPv2,4.6,123.0
CTRPv2,9.2,108.1
CTRPv2,18.0,105.7
CTRPv2,37.0,99.47
CTRPv2,74.0,90.75
CTRPv2,150.0,87.1
