Dataset,Dose,Response
gCSI,1.5e-05,99.7834
gCSI,4.6e-05,107.123
gCSI,0.000138,113.141
gCSI,0.000413,112.576
gCSI,0.001238,89.5939
gCSI,0.003713,80.0782
gCSI,0.011111,67.168
gCSI,0.033333,55.2016
gCSI,0.1,52.8265
CTRPv2,0.001,78.93
CTRPv2,0.002,74.01
CTRPv2,0.0041,75.54
CTRPv2,0.0081,75.41
CTRPv2,0.016,73.12
CTRPv2,0.032,73.96
CTRPv2,0.065,75.26
CTRPv2,0.13,74.22
CTRPv2,0.26,72.01
CTRPv2,0.52,74.42
CTRPv2,1.0,71.63
CTRPv2,2.1,73.43
CTRPv2,4.2,74.22
CTRPv2,8.3,71.66
CTRPv2,17.0,71.85
CTRPv2,33.0,60.65
