Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,0.002,92.03
SK-N-SH,CTRPv2,0.0041,88.52
SK-N-SH,CTRPv2,0.0081,87.84
SK-N-SH,CTRPv2,0.016,88.95
SK-N-SH,CTRPv2,0.032,92.74
SK-N-SH,CTRPv2,0.065,95.66
SK-N-SH,CTRPv2,0.13,99.83
SK-N-SH,CTRPv2,0.26,89.52
SK-N-SH,CTRPv2,0.52,89.13
SK-N-SH,CTRPv2,1.0,90.16
SK-N-SH,CTRPv2,2.1,96.98
SK-N-SH,CTRPv2,4.2,91.3
SK-N-SH,CTRPv2,8.3,88.44
SK-N-SH,CTRPv2,17.0,86.79
SK-N-SH,CTRPv2,33.0,89.16
SK-N-SH,CTRPv2,66.0,82.7
SK-N-DZ,CTRPv2,0.002,99.05
SK-N-DZ,CTRPv2,0.0041,99.46
SK-N-DZ,CTRPv2,0.0081,97.97
SK-N-DZ,CTRPv2,0.016,97.65
SK-N-DZ,CTRPv2,0.032,97.72
SK-N-DZ,CTRPv2,0.065,107.0
SK-N-DZ,CTRPv2,0.13,105.0
SK-N-DZ,CTRPv2,0.26,107.5
SK-N-DZ,CTRPv2,0.52,96.4
SK-N-DZ,CTRPv2,1.0,108.2
SK-N-DZ,CTRPv2,2.1,101.2
SK-N-DZ,CTRPv2,4.2,88.92
SK-N-DZ,CTRPv2,8.3,106.6
SK-N-DZ,CTRPv2,17.0,110.5
SK-N-DZ,CTRPv2,33.0,96.38
SK-N-DZ,CTRPv2,66.0,98.77
CHP-212,CTRPv2,0.002,102.6
CHP-212,CTRPv2,0.0041,99.9
CHP-212,CTRPv2,0.0081,99.51
CHP-212,CTRPv2,0.016,95.99
CHP-212,CTRPv2,0.032,107.1
CHP-212,CTRPv2,0.065,109.3
CHP-212,CTRPv2,0.13,90.36
CHP-212,CTRPv2,0.26,100.6
CHP-212,CTRPv2,0.52,103.5
CHP-212,CTRPv2,1.0,99.43
CHP-212,CTRPv2,2.1,101.9
CHP-212,CTRPv2,4.2,106.3
CHP-212,CTRPv2,8.3,107.2
CHP-212,CTRPv2,17.0,103.2
CHP-212,CTRPv2,33.0,108.1
CHP-212,CTRPv2,66.0,101.7
SK-N-AS,CTRPv2,0.002,103.6
SK-N-AS,CTRPv2,0.0041,103.5
SK-N-AS,CTRPv2,0.0081,99.78
SK-N-AS,CTRPv2,0.016,101.5
SK-N-AS,CTRPv2,0.032,103.1
SK-N-AS,CTRPv2,0.065,101.5
SK-N-AS,CTRPv2,0.13,102.1
SK-N-AS,CTRPv2,0.26,98.28
SK-N-AS,CTRPv2,0.52,99.64
SK-N-AS,CTRPv2,1.0,98.0
SK-N-AS,CTRPv2,2.1,95.45
SK-N-AS,CTRPv2,4.2,99.61
SK-N-AS,CTRPv2,8.3,99.46
SK-N-AS,CTRPv2,17.0,96.73
SK-N-AS,CTRPv2,33.0,99.54
SK-N-AS,CTRPv2,66.0,92.72
IMR-32,CTRPv2,0.002,113.8
IMR-32,CTRPv2,0.0041,138.4
