Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,110.9
SNU-8,CTRPv2,0.0041,112.4
SNU-8,CTRPv2,0.0081,112.0
SNU-8,CTRPv2,0.016,110.9
SNU-8,CTRPv2,0.032,117.4
SNU-8,CTRPv2,0.065,111.6
SNU-8,CTRPv2,0.13,113.5
SNU-8,CTRPv2,0.26,108.1
SNU-8,CTRPv2,0.52,107.0
SNU-8,CTRPv2,1.0,116.7
SNU-8,CTRPv2,2.1,111.0
SNU-8,CTRPv2,4.2,113.1
SNU-8,CTRPv2,8.3,112.4
SNU-8,CTRPv2,17.0,104.4
SNU-8,CTRPv2,33.0,108.7
SNU-8,CTRPv2,66.0,100.2
KURAMOCHI,CTRPv2,0.002,89.1
KURAMOCHI,CTRPv2,0.0041,89.49
KURAMOCHI,CTRPv2,0.0081,89.35
KURAMOCHI,CTRPv2,0.016,93.82
KURAMOCHI,CTRPv2,0.032,93.0
KURAMOCHI,CTRPv2,0.065,90.37
KURAMOCHI,CTRPv2,0.13,90.98
KURAMOCHI,CTRPv2,0.26,97.73
KURAMOCHI,CTRPv2,0.52,90.72
KURAMOCHI,CTRPv2,1.0,92.79
KURAMOCHI,CTRPv2,2.1,93.32
KURAMOCHI,CTRPv2,4.2,95.4
KURAMOCHI,CTRPv2,8.3,83.68
KURAMOCHI,CTRPv2,17.0,82.19
KURAMOCHI,CTRPv2,33.0,77.79
KURAMOCHI,CTRPv2,66.0,65.88
ONCO-DG-1,CTRPv2,0.002,102.1
ONCO-DG-1,CTRPv2,0.0041,103.7
ONCO-DG-1,CTRPv2,0.0081,105.2
ONCO-DG-1,CTRPv2,0.016,104.8
ONCO-DG-1,CTRPv2,0.032,104.9
ONCO-DG-1,CTRPv2,0.065,102.1
ONCO-DG-1,CTRPv2,0.13,108.3
ONCO-DG-1,CTRPv2,0.26,99.93
ONCO-DG-1,CTRPv2,0.52,106.4
ONCO-DG-1,CTRPv2,1.0,101.8
ONCO-DG-1,CTRPv2,2.1,102.4
ONCO-DG-1,CTRPv2,4.2,106.4
ONCO-DG-1,CTRPv2,8.3,92.32
ONCO-DG-1,CTRPv2,17.0,87.13
ONCO-DG-1,CTRPv2,33.0,80.18
ONCO-DG-1,CTRPv2,66.0,63.44
OVTOKO,CTRPv2,0.002,100.6
OVTOKO,CTRPv2,0.0041,99.88
OVTOKO,CTRPv2,0.0081,101.1
OVTOKO,CTRPv2,0.016,99.58
OVTOKO,CTRPv2,0.032,99.5
OVTOKO,CTRPv2,0.065,100.9
OVTOKO,CTRPv2,0.13,101.7
OVTOKO,CTRPv2,0.26,95.69
OVTOKO,CTRPv2,0.52,102.8
OVTOKO,CTRPv2,1.0,101.3
OVTOKO,CTRPv2,2.1,98.08
OVTOKO,CTRPv2,4.2,99.89
OVTOKO,CTRPv2,8.3,91.33
OVTOKO,CTRPv2,17.0,95.1
OVTOKO,CTRPv2,33.0,97.48
OVTOKO,CTRPv2,66.0,92.85
OVSAHO,CTRPv2,0.002,101.3
OVSAHO,CTRPv2,0.0041,99.09
OVSAHO,CTRPv2,0.0081,98.07
OVSAHO,CTRPv2,0.016,99.13
OVSAHO,CTRPv2,0.032,104.4
OVSAHO,CTRPv2,0.065,99.42
OVSAHO,CTRPv2,0.13,100.2
OVSAHO,CTRPv2,0.26,100.4
OVSAHO,CTRPv2,0.52,102.3
OVSAHO,CTRPv2,1.0,99.28
OVSAHO,CTRPv2,2.1,100.7
OVSAHO,CTRPv2,4.2,96.37
OVSAHO,CTRPv2,8.3,92.96
OVSAHO,CTRPv2,17.0,95.25
OVSAHO,CTRPv2,33.0,91.11
OVSAHO,CTRPv2,66.0,91.96
SNU-119,CTRPv2,0.002,103.4
SNU-119,CTRPv2,0.0041,98.12
SNU-119,CTRPv2,0.0081,95.93
SNU-119,CTRPv2,0.016,104.5
SNU-119,CTRPv2,0.032,97.98
SNU-119,CTRPv2,0.065,52.34
SNU-119,CTRPv2,0.13,106.4
SNU-119,CTRPv2,0.26,84.88
SNU-119,CTRPv2,0.52,98.03
SNU-119,CTRPv2,1.0,97.26
SNU-119,CTRPv2,2.1,91.84
SNU-119,CTRPv2,4.2,95.65
SNU-119,CTRPv2,8.3,82.57
SNU-119,CTRPv2,17.0,69.2
SNU-119,CTRPv2,33.0,84.06
SNU-119,CTRPv2,66.0,68.43
DOV13,CTRPv2,0.002,118.7
DOV13,CTRPv2,0.0041,113.3
DOV13,CTRPv2,0.0081,113.1
DOV13,CTRPv2,0.016,109.1
DOV13,CTRPv2,0.032,105.1
DOV13,CTRPv2,0.065,88.67
DOV13,CTRPv2,0.13,118.5
DOV13,CTRPv2,0.26,111.0
DOV13,CTRPv2,0.52,107.4
DOV13,CTRPv2,1.0,109.2
DOV13,CTRPv2,2.1,110.5
DOV13,CTRPv2,4.2,105.1
DOV13,CTRPv2,8.3,97.18
DOV13,CTRPv2,17.0,105.2
DOV13,CTRPv2,33.0,98.84
DOV13,CTRPv2,66.0,90.2
ES-2,CTRPv2,0.002,103.1
ES-2,CTRPv2,0.0041,106.7
ES-2,CTRPv2,0.0081,103.6
ES-2,CTRPv2,0.016,104.7
ES-2,CTRPv2,0.032,105.5
ES-2,CTRPv2,0.065,91.36
ES-2,CTRPv2,0.13,105.2
ES-2,CTRPv2,0.26,101.0
ES-2,CTRPv2,0.52,102.9
ES-2,CTRPv2,1.0,104.2
ES-2,CTRPv2,2.1,108.1
ES-2,CTRPv2,4.2,103.4
ES-2,CTRPv2,8.3,96.9
ES-2,CTRPv2,17.0,100.5
ES-2,CTRPv2,33.0,98.46
ES-2,CTRPv2,66.0,94.54
OVISE,CTRPv2,0.002,106.4
OVISE,CTRPv2,0.0041,109.8
OVISE,CTRPv2,0.0081,110.4
OVISE,CTRPv2,0.016,101.6
OVISE,CTRPv2,0.032,102.8
OVISE,CTRPv2,0.065,93.33
OVISE,CTRPv2,0.13,102.3
OVISE,CTRPv2,0.26,101.0
OVISE,CTRPv2,0.52,104.2
OVISE,CTRPv2,1.0,102.5
OVISE,CTRPv2,2.1,102.7
OVISE,CTRPv2,4.2,105.0
OVISE,CTRPv2,8.3,101.1
OVISE,CTRPv2,17.0,96.51
OVISE,CTRPv2,33.0,99.8
OVISE,CTRPv2,66.0,98.49
JHOC-5,CTRPv2,0.002,100.8
JHOC-5,CTRPv2,0.0041,98.12
JHOC-5,CTRPv2,0.0081,99.32
JHOC-5,CTRPv2,0.016,98.47
JHOC-5,CTRPv2,0.032,98.7
JHOC-5,CTRPv2,0.065,88.45
JHOC-5,CTRPv2,0.13,98.79
JHOC-5,CTRPv2,0.26,97.01
JHOC-5,CTRPv2,0.52,100.4
JHOC-5,CTRPv2,1.0,99.06
JHOC-5,CTRPv2,2.1,99.69
JHOC-5,CTRPv2,4.2,99.05
JHOC-5,CTRPv2,8.3,100.8
JHOC-5,CTRPv2,17.0,98.04
JHOC-5,CTRPv2,33.0,100.2
JHOC-5,CTRPv2,66.0,100.2
FU-OV-1,CTRPv2,0.002,96.12
FU-OV-1,CTRPv2,0.0041,90.54
FU-OV-1,CTRPv2,0.0081,85.85
FU-OV-1,CTRPv2,0.016,99.45
FU-OV-1,CTRPv2,0.032,89.88
FU-OV-1,CTRPv2,0.065,96.24
FU-OV-1,CTRPv2,0.13,89.09
FU-OV-1,CTRPv2,0.26,87.41
FU-OV-1,CTRPv2,0.52,91.2
FU-OV-1,CTRPv2,1.0,94.71
FU-OV-1,CTRPv2,2.1,103.5
FU-OV-1,CTRPv2,4.2,100.4
FU-OV-1,CTRPv2,8.3,99.93
FU-OV-1,CTRPv2,17.0,89.86
FU-OV-1,CTRPv2,33.0,82.79
FU-OV-1,CTRPv2,66.0,88.22
A2780,CTRPv2,0.002,104.6
A2780,CTRPv2,0.0041,108.6
A2780,CTRPv2,0.0081,99.4
A2780,CTRPv2,0.016,101.6
A2780,CTRPv2,0.032,101.4
A2780,CTRPv2,0.065,99.81
A2780,CTRPv2,0.13,101.3
A2780,CTRPv2,0.26,100.2
A2780,CTRPv2,0.52,102.5
A2780,CTRPv2,1.0,104.4
A2780,CTRPv2,2.1,104.3
A2780,CTRPv2,4.2,104.8
A2780,CTRPv2,8.3,64.34
A2780,CTRPv2,17.0,83.68
A2780,CTRPv2,33.0,52.7
A2780,CTRPv2,66.0,12.24
IGROV-1,CTRPv2,0.002,90.29
IGROV-1,CTRPv2,0.0041,105.7
IGROV-1,CTRPv2,0.0081,88.71
IGROV-1,CTRPv2,0.016,103.6
IGROV-1,CTRPv2,0.032,105.8
IGROV-1,CTRPv2,0.065,105.0
IGROV-1,CTRPv2,0.13,106.2
IGROV-1,CTRPv2,0.26,108.3
IGROV-1,CTRPv2,0.52,104.8
IGROV-1,CTRPv2,1.0,105.9
IGROV-1,CTRPv2,2.1,105.0
IGROV-1,CTRPv2,4.2,106.1
IGROV-1,CTRPv2,8.3,105.3
IGROV-1,CTRPv2,17.0,106.5
IGROV-1,CTRPv2,33.0,104.8
IGROV-1,CTRPv2,66.0,73.65
MCAS,CTRPv2,0.002,101.2
MCAS,CTRPv2,0.0041,102.7
MCAS,CTRPv2,0.0081,100.4
MCAS,CTRPv2,0.016,101.8
MCAS,CTRPv2,0.032,102.7
MCAS,CTRPv2,0.065,102.3
MCAS,CTRPv2,0.13,105.9
MCAS,CTRPv2,0.26,104.8
MCAS,CTRPv2,0.52,103.6
MCAS,CTRPv2,1.0,102.9
MCAS,CTRPv2,2.1,102.8
MCAS,CTRPv2,4.2,103.1
MCAS,CTRPv2,8.3,88.6
MCAS,CTRPv2,17.0,93.44
MCAS,CTRPv2,33.0,85.15
MCAS,CTRPv2,66.0,65.59
OVCAR-4,CTRPv2,0.002,100.3
OVCAR-4,CTRPv2,0.0041,106.0
OVCAR-4,CTRPv2,0.0081,18.17
OVCAR-4,CTRPv2,0.016,97.16
OVCAR-4,CTRPv2,0.032,101.2
OVCAR-4,CTRPv2,0.065,99.11
OVCAR-4,CTRPv2,0.13,101.7
OVCAR-4,CTRPv2,0.26,102.2
OVCAR-4,CTRPv2,0.52,97.08
OVCAR-4,CTRPv2,1.0,98.88
OVCAR-4,CTRPv2,2.1,103.1
OVCAR-4,CTRPv2,4.2,98.47
OVCAR-4,CTRPv2,8.3,90.53
OVCAR-4,CTRPv2,17.0,91.05
OVCAR-4,CTRPv2,33.0,81.36
OVCAR-4,CTRPv2,66.0,73.71
OVCAR-8,CTRPv2,0.002,99.72
OVCAR-8,CTRPv2,0.0041,102.2
OVCAR-8,CTRPv2,0.0081,30.35
OVCAR-8,CTRPv2,0.016,102.8
OVCAR-8,CTRPv2,0.032,101.1
OVCAR-8,CTRPv2,0.065,102.3
OVCAR-8,CTRPv2,0.13,103.4
OVCAR-8,CTRPv2,0.26,105.4
OVCAR-8,CTRPv2,0.52,101.8
OVCAR-8,CTRPv2,1.0,101.6
OVCAR-8,CTRPv2,2.1,100.5
OVCAR-8,CTRPv2,4.2,100.3
OVCAR-8,CTRPv2,8.3,96.16
OVCAR-8,CTRPv2,17.0,96.55
OVCAR-8,CTRPv2,33.0,90.98
OVCAR-8,CTRPv2,66.0,89.78
IGROV-1,CTRPv2,0.002,98.78
IGROV-1,CTRPv2,0.0041,99.46
IGROV-1,CTRPv2,0.0081,97.44
IGROV-1,CTRPv2,0.016,98.9
IGROV-1,CTRPv2,0.032,99.74
IGROV-1,CTRPv2,0.065,98.82
IGROV-1,CTRPv2,0.13,95.57
IGROV-1,CTRPv2,0.26,102.0
IGROV-1,CTRPv2,0.52,102.7
IGROV-1,CTRPv2,1.0,102.5
IGROV-1,CTRPv2,2.1,101.8
IGROV-1,CTRPv2,4.2,101.8
IGROV-1,CTRPv2,8.3,92.99
IGROV-1,CTRPv2,17.0,93.16
IGROV-1,CTRPv2,33.0,96.06
IGROV-1,CTRPv2,66.0,78.09
SNU-840,CTRPv2,0.002,101.6
SNU-840,CTRPv2,0.0041,98.24
SNU-840,CTRPv2,0.0081,96.11
SNU-840,CTRPv2,0.016,96.18
SNU-840,CTRPv2,0.032,99.89
SNU-840,CTRPv2,0.065,103.0
SNU-840,CTRPv2,0.13,101.1
SNU-840,CTRPv2,0.26,91.15
SNU-840,CTRPv2,0.52,102.8
SNU-840,CTRPv2,1.0,97.56
SNU-840,CTRPv2,2.1,96.69
SNU-840,CTRPv2,4.2,96.13
SNU-840,CTRPv2,8.3,92.83
SNU-840,CTRPv2,17.0,96.91
SNU-840,CTRPv2,33.0,88.6
SNU-840,CTRPv2,66.0,82.98
TYK-nu,CTRPv2,0.002,99.59
TYK-nu,CTRPv2,0.0041,100.0
TYK-nu,CTRPv2,0.0081,102.5
TYK-nu,CTRPv2,0.016,103.1
TYK-nu,CTRPv2,0.032,100.3
TYK-nu,CTRPv2,0.065,100.5
TYK-nu,CTRPv2,0.13,99.67
TYK-nu,CTRPv2,0.26,105.1
TYK-nu,CTRPv2,0.52,104.1
TYK-nu,CTRPv2,1.0,105.5
TYK-nu,CTRPv2,2.1,96.92
TYK-nu,CTRPv2,4.2,101.1
TYK-nu,CTRPv2,8.3,92.96
TYK-nu,CTRPv2,17.0,93.41
TYK-nu,CTRPv2,33.0,87.06
TYK-nu,CTRPv2,66.0,12.95
Caov-3,CTRPv2,0.002,106.5
Caov-3,CTRPv2,0.0041,111.0
Caov-3,CTRPv2,0.0081,97.21
Caov-3,CTRPv2,0.016,96.17
Caov-3,CTRPv2,0.032,104.3
Caov-3,CTRPv2,0.065,100.7
Caov-3,CTRPv2,0.13,103.6
Caov-3,CTRPv2,0.26,103.1
Caov-3,CTRPv2,0.52,101.9
Caov-3,CTRPv2,1.0,101.0
Caov-3,CTRPv2,2.1,87.85
Caov-3,CTRPv2,4.2,96.77
Caov-3,CTRPv2,8.3,77.25
Caov-3,CTRPv2,17.0,94.62
Caov-3,CTRPv2,33.0,83.3
Caov-3,CTRPv2,66.0,69.89
Hey-A8,CTRPv2,0.002,105.7
Hey-A8,CTRPv2,0.0041,107.4
Hey-A8,CTRPv2,0.0081,102.4
Hey-A8,CTRPv2,0.016,103.2
Hey-A8,CTRPv2,0.032,100.7
Hey-A8,CTRPv2,0.065,103.3
Hey-A8,CTRPv2,0.13,102.3
Hey-A8,CTRPv2,0.26,103.0
Hey-A8,CTRPv2,0.52,100.2
Hey-A8,CTRPv2,1.0,102.5
Hey-A8,CTRPv2,2.1,100.3
Hey-A8,CTRPv2,4.2,99.32
Hey-A8,CTRPv2,8.3,94.39
Hey-A8,CTRPv2,17.0,100.3
Hey-A8,CTRPv2,33.0,95.17
Hey-A8,CTRPv2,66.0,93.73
OVK18,CTRPv2,0.002,105.2
OVK18,CTRPv2,0.0041,108.5
OVK18,CTRPv2,0.0081,108.2
OVK18,CTRPv2,0.016,101.7
OVK18,CTRPv2,0.032,100.4
OVK18,CTRPv2,0.065,109.1
OVK18,CTRPv2,0.13,101.3
OVK18,CTRPv2,0.26,104.9
OVK18,CTRPv2,0.52,104.3
OVK18,CTRPv2,1.0,107.9
OVK18,CTRPv2,2.1,105.0
OVK18,CTRPv2,4.2,98.91
OVK18,CTRPv2,8.3,85.69
OVK18,CTRPv2,17.0,91.93
OVK18,CTRPv2,33.0,86.27
OVK18,CTRPv2,66.0,81.04
RMG-I,CTRPv2,0.002,100.3
RMG-I,CTRPv2,0.0041,103.1
RMG-I,CTRPv2,0.0081,96.86
RMG-I,CTRPv2,0.016,94.15
RMG-I,CTRPv2,0.032,104.6
RMG-I,CTRPv2,0.065,97.55
RMG-I,CTRPv2,0.13,103.0
RMG-I,CTRPv2,0.26,106.2
RMG-I,CTRPv2,0.52,103.4
RMG-I,CTRPv2,1.0,108.9
RMG-I,CTRPv2,2.1,93.12
RMG-I,CTRPv2,4.2,95.23
RMG-I,CTRPv2,8.3,79.17
RMG-I,CTRPv2,17.0,96.48
RMG-I,CTRPv2,33.0,87.21
RMG-I,CTRPv2,66.0,79.63
SK-OV-3,CTRPv2,0.002,101.3
SK-OV-3,CTRPv2,0.0041,104.5
SK-OV-3,CTRPv2,0.0081,91.59
SK-OV-3,CTRPv2,0.016,96.36
SK-OV-3,CTRPv2,0.032,98.96
SK-OV-3,CTRPv2,0.065,105.2
SK-OV-3,CTRPv2,0.13,97.62
SK-OV-3,CTRPv2,0.26,105.4
SK-OV-3,CTRPv2,0.52,95.36
SK-OV-3,CTRPv2,1.0,102.7
SK-OV-3,CTRPv2,2.1,98.47
SK-OV-3,CTRPv2,4.2,98.56
SK-OV-3,CTRPv2,8.3,95.83
SK-OV-3,CTRPv2,17.0,99.67
SK-OV-3,CTRPv2,33.0,97.04
SK-OV-3,CTRPv2,66.0,94.95
OAW-28,CTRPv2,0.002,101.2
OAW-28,CTRPv2,0.0041,92.21
OAW-28,CTRPv2,0.0081,101.8
OAW-28,CTRPv2,0.016,99.77
OAW-28,CTRPv2,0.032,94.62
OAW-28,CTRPv2,0.065,97.56
OAW-28,CTRPv2,0.13,117.2
OAW-28,CTRPv2,0.26,96.14
OAW-28,CTRPv2,0.52,96.66
OAW-28,CTRPv2,1.0,96.52
OAW-28,CTRPv2,2.1,96.73
OAW-28,CTRPv2,4.2,87.02
OAW-28,CTRPv2,17.0,66.75
OAW-28,CTRPv2,33.0,76.53
OAW-28,CTRPv2,66.0,61.0
COV362,CTRPv2,0.002,80.38
COV362,CTRPv2,0.0041,81.74
COV362,CTRPv2,0.0081,83.74
COV362,CTRPv2,0.016,84.39
COV362,CTRPv2,0.032,77.34
COV362,CTRPv2,0.065,78.05
COV362,CTRPv2,0.13,82.68
COV362,CTRPv2,0.26,80.61
COV362,CTRPv2,0.52,79.0
COV362,CTRPv2,1.0,78.22
COV362,CTRPv2,2.1,83.82
COV362,CTRPv2,4.2,81.79
COV362,CTRPv2,8.3,75.25
COV362,CTRPv2,17.0,73.54
COV362,CTRPv2,33.0,67.67
COV362,CTRPv2,66.0,5.176
EFO-27,CTRPv2,0.002,96.76
EFO-27,CTRPv2,0.0041,95.68
EFO-27,CTRPv2,0.0081,94.33
EFO-27,CTRPv2,0.016,94.19
EFO-27,CTRPv2,0.032,97.47
EFO-27,CTRPv2,0.065,95.55
EFO-27,CTRPv2,0.13,95.04
EFO-27,CTRPv2,0.26,97.35
EFO-27,CTRPv2,0.52,94.51
EFO-27,CTRPv2,1.0,94.24
EFO-27,CTRPv2,2.1,95.67
EFO-27,CTRPv2,4.2,94.18
EFO-27,CTRPv2,8.3,95.19
EFO-27,CTRPv2,17.0,93.74
EFO-27,CTRPv2,33.0,90.46
EFO-27,CTRPv2,66.0,59.44
EFO-21,CTRPv2,0.002,94.38
EFO-21,CTRPv2,0.0041,93.89
EFO-21,CTRPv2,0.0081,94.86
EFO-21,CTRPv2,0.016,93.82
EFO-21,CTRPv2,0.032,97.38
EFO-21,CTRPv2,0.065,95.67
EFO-21,CTRPv2,0.13,94.97
EFO-21,CTRPv2,0.26,95.92
EFO-21,CTRPv2,0.52,95.34
EFO-21,CTRPv2,1.0,93.68
EFO-21,CTRPv2,2.1,92.63
EFO-21,CTRPv2,4.2,95.74
EFO-21,CTRPv2,8.3,94.69
EFO-21,CTRPv2,17.0,96.51
EFO-21,CTRPv2,33.0,93.87
EFO-21,CTRPv2,66.0,81.88
JHOM-1,CTRPv2,0.002,104.1
JHOM-1,CTRPv2,0.0041,104.5
JHOM-1,CTRPv2,0.0081,97.28
JHOM-1,CTRPv2,0.016,104.1
JHOM-1,CTRPv2,0.032,108.2
JHOM-1,CTRPv2,0.065,101.8
JHOM-1,CTRPv2,0.13,98.63
JHOM-1,CTRPv2,0.26,103.6
JHOM-1,CTRPv2,0.52,103.4
JHOM-1,CTRPv2,1.0,103.4
JHOM-1,CTRPv2,2.1,98.99
JHOM-1,CTRPv2,4.2,99.39
JHOM-1,CTRPv2,8.3,102.4
JHOM-1,CTRPv2,17.0,103.5
JHOM-1,CTRPv2,33.0,103.7
JHOM-1,CTRPv2,66.0,101.6
COV644,CTRPv2,0.002,92.62
COV644,CTRPv2,0.0041,104.0
COV644,CTRPv2,0.0081,98.4
COV644,CTRPv2,0.016,101.7
COV644,CTRPv2,0.032,100.3
COV644,CTRPv2,0.065,98.55
COV644,CTRPv2,0.13,98.96
COV644,CTRPv2,0.26,102.6
COV644,CTRPv2,0.52,97.93
COV644,CTRPv2,1.0,97.67
COV644,CTRPv2,2.1,104.8
COV644,CTRPv2,4.2,98.39
COV644,CTRPv2,8.3,85.87
COV644,CTRPv2,17.0,90.13
COV644,CTRPv2,33.0,83.86
COV644,CTRPv2,66.0,53.1
OV-90,CTRPv2,0.002,99.99
OV-90,CTRPv2,0.0041,100.1
OV-90,CTRPv2,0.0081,98.81
OV-90,CTRPv2,0.016,98.07
OV-90,CTRPv2,0.032,101.8
OV-90,CTRPv2,0.065,101.3
OV-90,CTRPv2,0.13,94.89
OV-90,CTRPv2,0.26,101.7
OV-90,CTRPv2,0.52,98.92
OV-90,CTRPv2,1.0,99.79
OV-90,CTRPv2,2.1,95.5
OV-90,CTRPv2,4.2,98.14
OV-90,CTRPv2,8.3,92.3
OV-90,CTRPv2,17.0,92.57
OV-90,CTRPv2,33.0,87.3
OAW-42,CTRPv2,0.002,104.5
OAW-42,CTRPv2,0.0041,102.8
OAW-42,CTRPv2,0.0081,99.25
OAW-42,CTRPv2,0.016,102.5
OAW-42,CTRPv2,0.032,100.8
OAW-42,CTRPv2,0.065,107.0
OAW-42,CTRPv2,0.13,101.1
OAW-42,CTRPv2,0.26,103.8
OAW-42,CTRPv2,0.52,106.2
OAW-42,CTRPv2,1.0,99.93
OAW-42,CTRPv2,2.1,102.2
OAW-42,CTRPv2,4.2,99.92
OAW-42,CTRPv2,8.3,98.76
OAW-42,CTRPv2,17.0,99.61
OAW-42,CTRPv2,33.0,102.5
OAW-42,CTRPv2,66.0,5.155
OV7,CTRPv2,0.002,93.76
OV7,CTRPv2,0.0041,99.36
OV7,CTRPv2,0.0081,92.66
OV7,CTRPv2,0.016,98.4
OV7,CTRPv2,0.032,91.68
OV7,CTRPv2,0.065,110.5
OV7,CTRPv2,0.13,96.31
OV7,CTRPv2,0.26,101.2
OV7,CTRPv2,0.52,104.2
OV7,CTRPv2,1.0,100.4
OV7,CTRPv2,2.1,106.4
OV7,CTRPv2,4.2,111.9
OV7,CTRPv2,8.3,104.9
OV7,CTRPv2,17.0,103.2
OV7,CTRPv2,33.0,100.6
OV7,CTRPv2,66.0,31.88
OAW-28,CTRPv2,0.002,95.68
OAW-28,CTRPv2,0.0041,97.79
OAW-28,CTRPv2,0.0081,94.14
OAW-28,CTRPv2,0.016,97.02
OAW-28,CTRPv2,0.032,93.71
OAW-28,CTRPv2,0.065,94.37
OAW-28,CTRPv2,0.13,96.87
OAW-28,CTRPv2,0.26,104.8
OAW-28,CTRPv2,0.52,94.53
OAW-28,CTRPv2,1.0,99.15
OAW-28,CTRPv2,2.1,96.52
OAW-28,CTRPv2,4.2,93.45
OAW-28,CTRPv2,8.3,88.52
OAW-28,CTRPv2,17.0,92.33
OAW-28,CTRPv2,33.0,85.0
OAW-28,CTRPv2,66.0,57.09
OV56,CTRPv2,0.002,96.94
OV56,CTRPv2,0.0041,100.9
OV56,CTRPv2,0.0081,99.6
OV56,CTRPv2,0.016,97.11
OV56,CTRPv2,0.032,100.3
OV56,CTRPv2,0.065,101.2
OV56,CTRPv2,0.13,97.71
OV56,CTRPv2,0.26,97.33
OV56,CTRPv2,0.52,95.77
OV56,CTRPv2,1.0,97.58
OV56,CTRPv2,2.1,97.31
OV56,CTRPv2,4.2,95.58
OV56,CTRPv2,8.3,95.15
OV56,CTRPv2,17.0,94.54
OV56,CTRPv2,33.0,92.13
OV56,CTRPv2,66.0,88.47
JHOS-2,CTRPv2,0.002,108.6
JHOS-2,CTRPv2,0.0041,105.9
JHOS-2,CTRPv2,0.0081,102.9
JHOS-2,CTRPv2,0.016,102.0
JHOS-2,CTRPv2,0.032,107.6
JHOS-2,CTRPv2,0.065,105.7
JHOS-2,CTRPv2,0.13,107.2
JHOS-2,CTRPv2,0.26,108.5
JHOS-2,CTRPv2,0.52,104.3
JHOS-2,CTRPv2,1.0,107.4
JHOS-2,CTRPv2,2.1,100.0
JHOS-2,CTRPv2,4.2,107.0
JHOS-2,CTRPv2,8.3,104.9
JHOS-2,CTRPv2,17.0,99.91
JHOS-2,CTRPv2,33.0,95.79
JHOS-2,CTRPv2,66.0,22.17
TOV-112D,CTRPv2,0.002,119.8
TOV-112D,CTRPv2,0.0041,114.3
TOV-112D,CTRPv2,0.0081,112.9
TOV-112D,CTRPv2,0.016,116.5
TOV-112D,CTRPv2,0.032,114.2
TOV-112D,CTRPv2,0.065,120.0
TOV-112D,CTRPv2,0.13,112.0
TOV-112D,CTRPv2,0.26,120.4
TOV-112D,CTRPv2,0.52,121.3
TOV-112D,CTRPv2,1.0,117.5
TOV-112D,CTRPv2,2.1,110.2
TOV-112D,CTRPv2,4.2,112.9
TOV-112D,CTRPv2,8.3,104.1
TOV-112D,CTRPv2,17.0,102.6
TOV-112D,CTRPv2,33.0,95.8
TOV-112D,CTRPv2,66.0,55.11
OVCAR-5,CTRPv2,0.002,93.31
OVCAR-5,CTRPv2,0.0041,100.9
OVCAR-5,CTRPv2,0.0081,91.77
OVCAR-5,CTRPv2,0.016,97.73
OVCAR-5,CTRPv2,0.032,96.7
OVCAR-5,CTRPv2,0.065,95.32
OVCAR-5,CTRPv2,0.13,95.57
OVCAR-5,CTRPv2,0.26,96.96
OVCAR-5,CTRPv2,0.52,93.47
OVCAR-5,CTRPv2,1.0,98.4
OVCAR-5,CTRPv2,2.1,92.35
OVCAR-5,CTRPv2,4.2,87.39
OVCAR-5,CTRPv2,8.3,90.67
OVCAR-5,CTRPv2,17.0,92.87
OVCAR-5,CTRPv2,33.0,82.15
OVCAR-5,CTRPv2,66.0,35.67
OC-314,CTRPv2,0.002,96.62
OC-314,CTRPv2,0.0041,97.61
OC-314,CTRPv2,0.0081,96.48
OC-314,CTRPv2,0.016,96.03
OC-314,CTRPv2,0.032,101.8
OC-314,CTRPv2,0.065,94.31
OC-314,CTRPv2,0.13,96.1
OC-314,CTRPv2,0.26,96.18
OC-314,CTRPv2,0.52,97.82
OC-314,CTRPv2,1.0,96.87
OC-314,CTRPv2,2.1,94.45
OC-314,CTRPv2,4.2,98.31
OC-314,CTRPv2,8.3,95.87
OC-314,CTRPv2,17.0,89.94
OC-314,CTRPv2,33.0,89.05
OC-314,CTRPv2,66.0,61.99
COV434,CTRPv2,0.002,87.46
COV434,CTRPv2,0.0041,99.51
COV434,CTRPv2,0.0081,99.03
COV434,CTRPv2,0.016,96.32
COV434,CTRPv2,0.032,103.0
COV434,CTRPv2,0.065,91.34
COV434,CTRPv2,0.13,96.83
COV434,CTRPv2,0.26,115.5
COV434,CTRPv2,0.52,108.8
COV434,CTRPv2,1.0,102.3
COV434,CTRPv2,2.1,96.33
COV434,CTRPv2,4.2,101.2
COV434,CTRPv2,8.3,111.9
COV434,CTRPv2,17.0,92.83
COV434,CTRPv2,33.0,94.96
COV434,CTRPv2,66.0,37.97
