Dataset,Dose,Response
CTRPv2 rep 1,0.0051,100.3
CTRPv2 rep 1,0.01,117.3
CTRPv2 rep 1,0.02,105.7
CTRPv2 rep 1,0.041,104.7
CTRPv2 rep 1,0.081,112.4
CTRPv2 rep 1,0.16,102.6
CTRPv2 rep 1,0.32,93.82
CTRPv2 rep 1,0.65,116.2
CTRPv2 rep 1,1.3,105.5
CTRPv2 rep 1,2.6,120.2
CTRPv2 rep 1,5.2,115.7
CTRPv2 rep 1,10.0,66.92
CTRPv2 rep 1,21.0,3.593
CTRPv2 rep 1,42.0,3.604
CTRPv2 rep 1,83.0,3.101
CTRPv2 rep 1,170.0,2.226
CTRPv2 rep 2,0.0051,97.16
CTRPv2 rep 2,0.01,103.5
CTRPv2 rep 2,0.02,97.32
CTRPv2 rep 2,0.041,102.0
CTRPv2 rep 2,0.081,106.0
CTRPv2 rep 2,0.16,103.9
CTRPv2 rep 2,0.32,96.64
CTRPv2 rep 2,0.65,105.1
CTRPv2 rep 2,1.3,98.29
CTRPv2 rep 2,2.6,103.5
CTRPv2 rep 2,5.2,96.61
CTRPv2 rep 2,10.0,98.26
CTRPv2 rep 2,21.0,8.743
CTRPv2 rep 2,42.0,10.21
CTRPv2 rep 2,83.0,5.394
CTRPv2 rep 2,170.0,1.746
