Dataset,Dose,Response
gCSI,1.5e-05,91.2166
gCSI,4.6e-05,101.769
gCSI,0.000138,97.2956
gCSI,0.000413,117.67
gCSI,0.001238,70.6776
gCSI,0.003713,69.3322
gCSI,0.011111,61.9114
gCSI,0.033333,62.9149
gCSI,0.1,58.0783
CTRPv2,0.001,94.84
CTRPv2,0.002,99.63
CTRPv2,0.0041,96.16
CTRPv2,0.0081,95.98
CTRPv2,0.016,99.21
CTRPv2,0.032,94.64
CTRPv2,0.065,97.41
CTRPv2,0.13,95.07
CTRPv2,0.26,94.7
CTRPv2,0.52,95.67
CTRPv2,1.0,93.15
CTRPv2,2.1,89.94
CTRPv2,4.2,97.58
CTRPv2,8.3,86.87
CTRPv2,17.0,79.39
CTRPv2,33.0,13.61
