Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.3129
GDSC1000 rep 1,0.3125,100.85
GDSC1000 rep 1,0.625,96.7999
GDSC1000 rep 1,1.25,100.949
GDSC1000 rep 1,2.5,101.919
GDSC1000 rep 1,5.0,92.8325
GDSC1000 rep 1,10.0,87.466
GDSC1000 rep 1,20.0,75.4857
GDSC1000 rep 1,40.0,19.2523
GDSC1000 rep 2,0.078125,84.8954
GDSC1000 rep 2,0.3125,93.569
GDSC1000 rep 2,1.25,92.8242
GDSC1000 rep 2,5.0,106.072
GDSC1000 rep 2,20.0,63.2401
CTRPv2,0.001,101.2
CTRPv2,0.002,105.2
CTRPv2,0.0081,107.1
CTRPv2,0.016,106.7
CTRPv2,0.032,107.2
CTRPv2,0.065,105.7
CTRPv2,0.13,98.64
CTRPv2,0.26,106.7
CTRPv2,0.52,106.7
CTRPv2,1.0,107.1
CTRPv2,2.1,109.2
CTRPv2,4.2,101.7
CTRPv2,8.3,91.91
CTRPv2,17.0,80.96
