Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,104.3
ACC-MESO-1,CTRPv2,0.0041,106.7
ACC-MESO-1,CTRPv2,0.0081,103.3
ACC-MESO-1,CTRPv2,0.016,103.8
ACC-MESO-1,CTRPv2,0.032,99.72
ACC-MESO-1,CTRPv2,0.065,96.11
ACC-MESO-1,CTRPv2,0.13,100.8
ACC-MESO-1,CTRPv2,0.26,102.0
ACC-MESO-1,CTRPv2,0.52,105.8
ACC-MESO-1,CTRPv2,1.0,99.39
ACC-MESO-1,CTRPv2,2.1,100.8
ACC-MESO-1,CTRPv2,4.2,99.89
ACC-MESO-1,CTRPv2,8.3,98.13
ACC-MESO-1,CTRPv2,17.0,91.49
ACC-MESO-1,CTRPv2,33.0,97.3
ACC-MESO-1,CTRPv2,66.0,94.2
NCI-H28,CTRPv2,0.002,105.0
NCI-H28,CTRPv2,0.0041,103.3
NCI-H28,CTRPv2,0.0081,102.0
NCI-H28,CTRPv2,0.016,91.77
NCI-H28,CTRPv2,0.032,103.2
NCI-H28,CTRPv2,0.065,106.7
NCI-H28,CTRPv2,0.13,91.97
NCI-H28,CTRPv2,0.26,94.13
NCI-H28,CTRPv2,0.52,100.7
NCI-H28,CTRPv2,1.0,99.93
NCI-H28,CTRPv2,2.1,96.57
NCI-H28,CTRPv2,4.2,97.25
NCI-H28,CTRPv2,8.3,90.86
NCI-H28,CTRPv2,17.0,92.88
NCI-H28,CTRPv2,33.0,103.4
NCI-H28,CTRPv2,66.0,107.6
