Dataset,Dose,Response
GDSC1000 rep 1,0.015625,77.9101
GDSC1000 rep 1,0.0625,77.5637
GDSC1000 rep 1,0.25,73.9364
GDSC1000 rep 1,1.0,52.0346
GDSC1000 rep 1,4.0,21.5566
GDSC1000 rep 2,0.015625,97.968
GDSC1000 rep 2,0.03125,91.0972
GDSC1000 rep 2,0.0625,70.6307
GDSC1000 rep 2,0.125,48.0064
GDSC1000 rep 2,0.25,40.3445
GDSC1000 rep 2,0.5,23.1473
GDSC1000 rep 2,1.0,18.562
GDSC1000 rep 2,2.0,11.356
GDSC1000 rep 2,4.0,12.6735
gCSI,0.001528,101.635
gCSI,0.004583,95.7045
gCSI,0.01375,95.1025
gCSI,0.04125,84.265
gCSI,0.12375,73.4728
gCSI,0.37125,54.8901
gCSI,1.11111,54.523
gCSI,3.33333,81.3292
gCSI,10.0,81.0312
FIMM,0.001,98.08
FIMM,0.01,91.11
FIMM,0.1,73.21
FIMM,1.0,51.24
FIMM,10.0,18.61
