Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JIMT-1,CTRPv2,12.281,93.3,93.3,0.000,0.11
HARA,CTRPv2,18.777,36.2,33.1,15.057,0.176
CAMA-1,CTRPv2,12.175,93.1,93.1,0.000,0.113
MCF7,CTRPv2,11.847,84.6,77.3,15.118,0.108
HCC1806,CTRPv2,20.261,30.8,28.3,14.189,0.191
HCC1954,CTRPv2,30.141,14.1,13.4,2.692,0.271
HMC-1-8,CTRPv2,21.473,31,29.9,6.995,0.204
HCC1937,CTRPv2,9.876,28.1,18.5,40.616,0.083
CAL-51,CTRPv2,21.328,31.3,30,7.426,0.203
MDA-MB-231,CTRPv2,20.479,31,28.8,12.648,0.193
HCC1143,CTRPv2,19.221,43.4,36.1,11.013,0.165
ZR-75-1,CTRPv2,23.534,24.2,23.2,7.700,0.225
HCC1428,CTRPv2,18.016,53.8,53.8,0.000,0.155
HCC38,CTRPv2,19.753,38.9,37.6,5.383,0.186
BT-549,CTRPv2,23.200,24,22.8,9.698,0.221
HCC202,CTRPv2,25.381,19.5,17.9,9.442,0.237
DU-4475,CTRPv2,34.799,8.13,7.95,2.828,0.333
HCC1500,CTRPv2,23.168,24.3,23.1,9.428,0.221
Hs-578-T,CTRPv2,22.068,27.2,25.7,10.042,0.21
MDA-MB-468,CTRPv2,24.096,20.7,19,12.237,0.227
CAL-85-1,CTRPv2,20.910,27.3,24.5,16.309,0.196
BT-20,CTRPv2,20.089,44.2,38.8,6.374,0.168
HCC1419,CTRPv2,22.635,25.8,24.5,9.437,0.215
ZR-75-30,CTRPv2,16.776,54.8,51.5,6.376,0.151
MDA-MB-157,CTRPv2,36.594,7.81,7.81,0.000,0.322
MDA-MB-361,CTRPv2,39.301,7.02,7.02,0.000,0.331
T47D,CTRPv2,22.122,27.9,26.6,8.559,0.21
BT-474,CTRPv2,20.877,28,25.4,15.288,0.196
HCC2218,CTRPv2,40.186,5.11,5.11,0.000,0.367
SK-BR-3,CTRPv2,26.936,21.5,21.5,0.000,0.234
MDA-MB-453,CTRPv2,40.827,5.45,5.45,0.000,0.351
AU565,CTRPv2,26.677,24.6,24.6,0.000,0.222
MDA-MB-415,CTRPv2,24.330,26.2,26.2,0.090,0.235
