Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.5
CTRPv2 rep 1,0.0041,97.29
CTRPv2 rep 1,0.0081,99.07
CTRPv2 rep 1,0.016,100.7
CTRPv2 rep 1,0.032,102.1
CTRPv2 rep 1,0.065,98.41
CTRPv2 rep 1,0.13,96.98
CTRPv2 rep 1,0.26,103.0
CTRPv2 rep 1,0.52,116.1
CTRPv2 rep 1,1.0,97.57
CTRPv2 rep 1,2.1,107.1
CTRPv2 rep 1,4.2,102.7
CTRPv2 rep 1,8.3,65.86
CTRPv2 rep 1,17.0,103.5
CTRPv2 rep 1,33.0,74.04
CTRPv2 rep 1,66.0,19.55
CTRPv2 rep 2,0.002,98.21
CTRPv2 rep 2,0.0041,91.59
CTRPv2 rep 2,0.0081,94.03
CTRPv2 rep 2,0.016,93.2
CTRPv2 rep 2,0.032,97.52
CTRPv2 rep 2,0.065,94.79
CTRPv2 rep 2,0.13,95.13
CTRPv2 rep 2,0.26,95.5
CTRPv2 rep 2,0.52,87.6
CTRPv2 rep 2,1.0,92.4
CTRPv2 rep 2,2.1,89.76
CTRPv2 rep 2,4.2,92.29
CTRPv2 rep 2,8.3,88.26
CTRPv2 rep 2,17.0,96.55
CTRPv2 rep 2,33.0,89.1
CTRPv2 rep 2,66.0,54.12
CTRPv2 rep 3,0.002,101.9
CTRPv2 rep 3,0.0041,97.6
CTRPv2 rep 3,0.0081,101.7
CTRPv2 rep 3,0.016,101.9
CTRPv2 rep 3,0.032,106.0
CTRPv2 rep 3,0.065,99.88
CTRPv2 rep 3,0.13,103.2
CTRPv2 rep 3,0.26,106.7
CTRPv2 rep 3,0.52,99.77
CTRPv2 rep 3,1.0,103.1
CTRPv2 rep 3,2.1,100.8
CTRPv2 rep 3,4.2,100.5
CTRPv2 rep 3,8.3,65.69
CTRPv2 rep 3,17.0,109.8
CTRPv2 rep 3,33.0,67.84
CTRPv2 rep 3,66.0,50.39
