Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0078125,105.488
22RV1,GDSC1000,0.015625,104.802
22RV1,GDSC1000,0.03125,112.689
22RV1,GDSC1000,0.0625,113.711
22RV1,GDSC1000,0.125,45.7113
22RV1,GDSC1000,0.25,123.678
22RV1,GDSC1000,0.5,129.891
22RV1,GDSC1000,1.0,97.8639
22RV1,GDSC1000,2.0,84.6729
VCaP,GDSC1000,0.0078125,101.646
VCaP,GDSC1000,0.015625,98.5963
VCaP,GDSC1000,0.03125,92.3808
VCaP,GDSC1000,0.0625,122.097
VCaP,GDSC1000,0.125,117.261
VCaP,GDSC1000,0.25,116.39
VCaP,GDSC1000,0.5,109.846
VCaP,GDSC1000,1.0,110.423
VCaP,GDSC1000,2.0,112.88
DU-145,GDSC1000,0.0078125,116.911
DU-145,GDSC1000,0.015625,67.2157
DU-145,GDSC1000,0.03125,88.5878
DU-145,GDSC1000,0.0625,52.985
DU-145,GDSC1000,0.125,65.3139
DU-145,GDSC1000,0.25,32.4946
DU-145,GDSC1000,0.5,27.6274
DU-145,GDSC1000,1.0,19.9939
DU-145,GDSC1000,2.0,29.6385
PWR-1E,GDSC1000,0.0078125,109.849
PWR-1E,GDSC1000,0.015625,104.386
PWR-1E,GDSC1000,0.03125,107.174
PWR-1E,GDSC1000,0.0625,99.262
PWR-1E,GDSC1000,0.125,96.2696
PWR-1E,GDSC1000,0.25,134.209
PWR-1E,GDSC1000,0.5,97.2605
PWR-1E,GDSC1000,1.0,93.5818
PWR-1E,GDSC1000,2.0,93.3006
JHU-019,GDSC1000,0.0078125,91.3619
JHU-019,GDSC1000,0.015625,99.8753
JHU-019,GDSC1000,0.03125,102.889
JHU-019,GDSC1000,0.0625,115.385
JHU-019,GDSC1000,0.125,120.318
JHU-019,GDSC1000,0.25,110.874
JHU-019,GDSC1000,0.5,116.342
JHU-019,GDSC1000,1.0,129.448
JHU-019,GDSC1000,2.0,128.251
