Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,1.848,N/A,9.62,96.304,0
MFE-319,GDSC1000,1.533,N/A,1.58,95.458,0
SISO,GDSC1000,4.862,N/A,0.0022,95.138,0
MES-SA,GDSC1000,0.643,N/A,4.67,98.714,0
KLE,GDSC1000,14.430,1.54e+03,1.54e+03,0.000,0
SNG-M,GDSC1000,1.883,N/A,13,96.234,0
RL95-2,GDSC1000,0.614,16.6,16.6,0.000,0
AN3-CA,GDSC1000,0.015,N/A,0.0833,99.982,0
MFE-296,GDSC1000,0.226,21.5,21.5,0.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.414,N/A,0.000275,99.586,0
ESS-1,GDSC1000,2.448,N/A,2.89,95.105,0
HEC-1,GDSC1000,0.252,59.5,17.5,49.627,0
MFE-280,GDSC1000,2.525,27.3,27.3,0.000,0
EN,GDSC1000,1.441,N/A,0.118,97.118,0
