Dataset,Dose,Response
GDSC1000,0.004,74.3157
GDSC1000,0.008,103.289
GDSC1000,0.016,95.0212
GDSC1000,0.032,106.004
GDSC1000,0.064,97.0515
GDSC1000,0.128,73.3717
GDSC1000,0.256,41.838
GDSC1000,0.512,21.4841
GDSC1000,1.024,15.3693
gCSI,0.003056,104.968
gCSI,0.009167,102.785
gCSI,0.0275,125.964
gCSI,0.0825,97.916
gCSI,0.2475,74.2268
gCSI,0.7425,33.5172
gCSI,2.22222,25.3377
gCSI,6.66667,26.4396
gCSI,20.0,18.4741
CTRPv2,0.002,95.21
CTRPv2,0.0041,87.5
CTRPv2,0.0081,95.08
CTRPv2,0.016,96.21
CTRPv2,0.032,88.93
CTRPv2,0.065,98.39
CTRPv2,0.13,94.16
CTRPv2,0.26,61.63
CTRPv2,0.52,36.75
CTRPv2,1.0,37.99
CTRPv2,2.1,22.27
CTRPv2,4.2,10.87
CTRPv2,8.3,14.07
CTRPv2,17.0,12.28
CTRPv2,33.0,7.631
CTRPv2,66.0,2.663
