Cell Line,Dataset,Dose,Response
FU-OV-1,CTRPv2,0.002,125.2
FU-OV-1,CTRPv2,0.0041,120.5
FU-OV-1,CTRPv2,0.0081,125.2
FU-OV-1,CTRPv2,0.016,125.3
FU-OV-1,CTRPv2,0.032,117.7
FU-OV-1,CTRPv2,0.065,97.41
FU-OV-1,CTRPv2,0.13,105.9
FU-OV-1,CTRPv2,0.26,92.07
FU-OV-1,CTRPv2,0.52,99.37
FU-OV-1,CTRPv2,1.0,103.8
FU-OV-1,CTRPv2,2.1,77.37
FU-OV-1,CTRPv2,4.2,96.6
FU-OV-1,CTRPv2,8.3,73.87
FU-OV-1,CTRPv2,17.0,72.77
FU-OV-1,CTRPv2,33.0,41.54
FU-OV-1,CTRPv2,66.0,55.6
IGROV-1,CTRPv2,0.002,107.9
IGROV-1,CTRPv2,0.0041,111.0
IGROV-1,CTRPv2,0.0081,107.1
IGROV-1,CTRPv2,0.016,109.0
IGROV-1,CTRPv2,0.032,110.6
IGROV-1,CTRPv2,0.065,111.3
IGROV-1,CTRPv2,0.13,111.6
IGROV-1,CTRPv2,0.26,111.2
IGROV-1,CTRPv2,0.52,109.2
IGROV-1,CTRPv2,1.0,107.5
IGROV-1,CTRPv2,2.1,107.3
IGROV-1,CTRPv2,4.2,107.2
IGROV-1,CTRPv2,8.3,92.15
IGROV-1,CTRPv2,17.0,92.82
IGROV-1,CTRPv2,33.0,70.38
IGROV-1,CTRPv2,66.0,52.32
MCAS,CTRPv2,0.002,108.1
MCAS,CTRPv2,0.0041,105.3
MCAS,CTRPv2,0.0081,106.9
MCAS,CTRPv2,0.016,110.2
MCAS,CTRPv2,0.032,107.5
MCAS,CTRPv2,0.065,102.4
MCAS,CTRPv2,0.13,111.6
MCAS,CTRPv2,0.26,108.7
MCAS,CTRPv2,0.52,98.73
MCAS,CTRPv2,1.0,109.6
MCAS,CTRPv2,2.1,95.57
MCAS,CTRPv2,4.2,103.9
MCAS,CTRPv2,8.3,95.43
MCAS,CTRPv2,17.0,91.47
MCAS,CTRPv2,33.0,73.38
MCAS,CTRPv2,66.0,46.1
OVCAR-4,CTRPv2,0.002,111.6
OVCAR-4,CTRPv2,0.0041,112.9
OVCAR-4,CTRPv2,0.0081,101.9
OVCAR-4,CTRPv2,0.016,111.0
OVCAR-4,CTRPv2,0.032,113.3
