Dataset,Dose,Response
CTRPv2 rep 1,0.001,94.24
CTRPv2 rep 1,0.0041,89.28
CTRPv2 rep 1,0.0081,95.49
CTRPv2 rep 1,0.016,95.62
CTRPv2 rep 1,0.032,97.04
CTRPv2 rep 1,0.065,93.74
CTRPv2 rep 1,0.13,91.05
CTRPv2 rep 1,0.26,83.36
CTRPv2 rep 1,0.52,84.6
CTRPv2 rep 1,1.0,79.83
CTRPv2 rep 1,2.1,79.07
CTRPv2 rep 1,4.2,82.57
CTRPv2 rep 1,8.3,83.1
CTRPv2 rep 1,17.0,80.84
CTRPv2 rep 1,33.0,63.87
CTRPv2 rep 2,0.001,104.5
CTRPv2 rep 2,0.002,114.2
CTRPv2 rep 2,0.0041,111.7
CTRPv2 rep 2,0.0081,111.7
CTRPv2 rep 2,0.016,119.2
CTRPv2 rep 2,0.032,112.6
CTRPv2 rep 2,0.065,120.4
CTRPv2 rep 2,0.13,119.5
CTRPv2 rep 2,0.26,112.4
CTRPv2 rep 2,0.52,114.2
CTRPv2 rep 2,1.0,111.9
CTRPv2 rep 2,2.1,103.3
CTRPv2 rep 2,4.2,104.5
CTRPv2 rep 2,8.3,99.79
CTRPv2 rep 2,17.0,102.8
CTRPv2 rep 2,33.0,95.43
CTRPv2 rep 3,0.001,93.48
CTRPv2 rep 3,0.002,94.52
CTRPv2 rep 3,0.0041,94.34
CTRPv2 rep 3,0.0081,96.8
CTRPv2 rep 3,0.016,94.61
CTRPv2 rep 3,0.032,96.28
CTRPv2 rep 3,0.065,91.99
CTRPv2 rep 3,0.13,86.69
CTRPv2 rep 3,0.26,90.59
CTRPv2 rep 3,0.52,89.71
CTRPv2 rep 3,1.0,87.41
CTRPv2 rep 3,2.1,90.39
CTRPv2 rep 3,4.2,88.39
CTRPv2 rep 3,8.3,88.8
CTRPv2 rep 3,17.0,85.09
CTRPv2 rep 3,33.0,54.73
CTRPv2 rep 4,0.001,101.3
CTRPv2 rep 4,0.002,99.07
CTRPv2 rep 4,0.0041,101.2
CTRPv2 rep 4,0.0081,97.77
CTRPv2 rep 4,0.016,100.8
CTRPv2 rep 4,0.032,103.1
CTRPv2 rep 4,0.065,103.1
CTRPv2 rep 4,0.13,100.4
CTRPv2 rep 4,0.26,101.9
CTRPv2 rep 4,0.52,104.4
CTRPv2 rep 4,1.0,100.5
CTRPv2 rep 4,2.1,102.2
CTRPv2 rep 4,4.2,94.28
CTRPv2 rep 4,8.3,100.0
CTRPv2 rep 4,17.0,96.41
CTRPv2 rep 4,33.0,79.03
