Cell Line,Dataset,Dose,Response
Hs 683,GDSC1000,0.01,111.189
Hs 683,GDSC1000,0.02,101.752
Hs 683,GDSC1000,0.04,125.181
Hs 683,GDSC1000,0.08,120.299
Hs 683,GDSC1000,0.16,102.386
Hs 683,GDSC1000,0.32,87.598
Hs 683,GDSC1000,0.64,110.71
Hs 683,GDSC1000,1.28,50.2405
Hs 683,GDSC1000,2.56,44.0308
U-87-MG,GDSC1000,0.01,97.0652
U-87-MG,GDSC1000,0.02,104.638
U-87-MG,GDSC1000,0.04,103.604
U-87-MG,GDSC1000,0.08,103.41
U-87-MG,GDSC1000,0.16,102.764
U-87-MG,GDSC1000,0.32,104.709
U-87-MG,GDSC1000,0.64,101.99
U-87-MG,GDSC1000,1.28,88.4706
U-87-MG,GDSC1000,2.56,84.8112
SF126,GDSC1000,0.01,74.0372
SF126,GDSC1000,0.02,65.5131
SF126,GDSC1000,0.04,75.4163
SF126,GDSC1000,0.08,78.1561
SF126,GDSC1000,0.16,85.2147
SF126,GDSC1000,0.32,81.7986
SF126,GDSC1000,0.64,67.5076
SF126,GDSC1000,1.28,24.7439
SF126,GDSC1000,2.56,13.4209
A172,GDSC1000,0.01,106.594
A172,GDSC1000,0.02,108.137
A172,GDSC1000,0.04,109.273
A172,GDSC1000,0.08,107.423
A172,GDSC1000,0.16,105.906
A172,GDSC1000,0.32,99.6553
A172,GDSC1000,0.64,71.3295
A172,GDSC1000,1.28,46.0125
A172,GDSC1000,2.56,37.112
U251,GDSC1000,0.01,105.763
U251,GDSC1000,0.02,107.647
U251,GDSC1000,0.04,113.69
U251,GDSC1000,0.08,103.469
U251,GDSC1000,0.16,104.519
U251,GDSC1000,0.32,99.3487
U251,GDSC1000,0.64,102.784
U251,GDSC1000,1.28,65.48
U251,GDSC1000,2.56,61.955
SNB75,GDSC1000,0.01,103.699
SNB75,GDSC1000,0.02,72.2839
SNB75,GDSC1000,0.04,76.0587
SNB75,GDSC1000,0.08,79.5425
SNB75,GDSC1000,0.16,60.6708
SNB75,GDSC1000,0.32,56.7092
SNB75,GDSC1000,0.64,94.5815
SNB75,GDSC1000,1.28,36.4632
SNB75,GDSC1000,2.56,24.4024
D-283MED,GDSC1000,0.01,98.2981
D-283MED,GDSC1000,0.02,99.315
D-283MED,GDSC1000,0.04,99.8302
D-283MED,GDSC1000,0.08,98.1974
D-283MED,GDSC1000,0.16,94.9266
D-283MED,GDSC1000,0.32,93.9743
D-283MED,GDSC1000,0.64,97.5518
D-283MED,GDSC1000,1.28,61.8841
D-283MED,GDSC1000,2.56,55.947
SF295,GDSC1000,0.01,86.347
SF295,GDSC1000,0.02,100.67
SF295,GDSC1000,0.04,100.036
SF295,GDSC1000,0.08,103.018
SF295,GDSC1000,0.16,95.1729
SF295,GDSC1000,0.32,81.5344
SF295,GDSC1000,0.64,74.0325
SF295,GDSC1000,1.28,28.5648
SF295,GDSC1000,2.56,31.772
U-118-MG,GDSC1000,0.01,101.043
U-118-MG,GDSC1000,0.02,93.3609
U-118-MG,GDSC1000,0.04,122.053
U-118-MG,GDSC1000,0.08,90.1792
U-118-MG,GDSC1000,0.16,86.2281
U-118-MG,GDSC1000,0.32,89.679
U-118-MG,GDSC1000,0.64,80.8916
U-118-MG,GDSC1000,1.28,69.8101
U-118-MG,GDSC1000,2.56,54.828
Becker,GDSC1000,0.01,115.282
Becker,GDSC1000,0.02,83.3651
Becker,GDSC1000,0.04,88.4116
Becker,GDSC1000,0.08,82.8694
Becker,GDSC1000,0.16,95.0689
Becker,GDSC1000,0.32,79.412
Becker,GDSC1000,0.64,88.5785
Becker,GDSC1000,1.28,53.3199
Becker,GDSC1000,2.56,35.0162
8-MG-BA,GDSC1000,0.01,97.7049
8-MG-BA,GDSC1000,0.02,84.848
8-MG-BA,GDSC1000,0.04,85.872
8-MG-BA,GDSC1000,0.08,93.4694
8-MG-BA,GDSC1000,0.16,86.9719
8-MG-BA,GDSC1000,0.32,80.9359
8-MG-BA,GDSC1000,0.64,83.7878
8-MG-BA,GDSC1000,1.28,51.0474
8-MG-BA,GDSC1000,2.56,43.1447
PFSK-1,GDSC1000,0.01,89.9241
PFSK-1,GDSC1000,0.02,81.5253
PFSK-1,GDSC1000,0.04,80.7566
PFSK-1,GDSC1000,0.08,81.4117
PFSK-1,GDSC1000,0.16,80.7245
PFSK-1,GDSC1000,0.32,84.2102
PFSK-1,GDSC1000,0.64,76.5078
PFSK-1,GDSC1000,1.28,46.8359
PFSK-1,GDSC1000,2.56,53.4173
KNS-81-FD,GDSC1000,0.01,97.8765
KNS-81-FD,GDSC1000,0.02,94.7089
KNS-81-FD,GDSC1000,0.04,101.007
KNS-81-FD,GDSC1000,0.08,101.654
KNS-81-FD,GDSC1000,0.16,109.329
KNS-81-FD,GDSC1000,0.32,94.6502
KNS-81-FD,GDSC1000,0.64,93.0756
KNS-81-FD,GDSC1000,1.28,66.3738
KNS-81-FD,GDSC1000,2.56,58.4499
LNZTA3WT4,GDSC1000,0.01,116.906
LNZTA3WT4,GDSC1000,0.02,102.802
LNZTA3WT4,GDSC1000,0.04,107.822
LNZTA3WT4,GDSC1000,0.08,105.848
LNZTA3WT4,GDSC1000,0.16,113.703
LNZTA3WT4,GDSC1000,0.32,105.526
LNZTA3WT4,GDSC1000,0.64,102.961
LNZTA3WT4,GDSC1000,1.28,79.7555
LNZTA3WT4,GDSC1000,2.56,81.3887
DK-MG,GDSC1000,0.01,61.589
DK-MG,GDSC1000,0.02,44.9003
DK-MG,GDSC1000,0.04,63.3199
DK-MG,GDSC1000,0.08,72.201
DK-MG,GDSC1000,0.16,64.6721
DK-MG,GDSC1000,0.32,53.8172
DK-MG,GDSC1000,0.64,61.3675
DK-MG,GDSC1000,1.28,43.5053
DK-MG,GDSC1000,2.56,25.8752
GB-1,GDSC1000,0.01,58.1356
GB-1,GDSC1000,0.02,61.0773
GB-1,GDSC1000,0.04,64.9993
GB-1,GDSC1000,0.08,54.1835
GB-1,GDSC1000,0.16,69.2051
GB-1,GDSC1000,0.32,53.1667
GB-1,GDSC1000,0.64,49.6964
GB-1,GDSC1000,1.28,40.2842
GB-1,GDSC1000,2.56,11.7728
no-11,GDSC1000,0.01,109.751
no-11,GDSC1000,0.02,113.891
no-11,GDSC1000,0.04,109.119
no-11,GDSC1000,0.08,102.996
no-11,GDSC1000,0.16,106.865
no-11,GDSC1000,0.32,105.542
no-11,GDSC1000,0.64,106.183
no-11,GDSC1000,1.28,90.0522
no-11,GDSC1000,2.56,88.3674
SF539,GDSC1000,0.01,101.399
SF539,GDSC1000,0.02,100.99
SF539,GDSC1000,0.04,101.269
SF539,GDSC1000,0.08,102.959
SF539,GDSC1000,0.16,99.0257
SF539,GDSC1000,0.32,97.6709
SF539,GDSC1000,0.64,98.9126
SF539,GDSC1000,1.28,76.2839
SF539,GDSC1000,2.56,70.7673
D-502MG,GDSC1000,0.01,88.3498
D-502MG,GDSC1000,0.02,114.029
D-502MG,GDSC1000,0.04,111.904
D-502MG,GDSC1000,0.08,114.941
D-502MG,GDSC1000,0.16,111.001
D-502MG,GDSC1000,0.32,113.266
D-502MG,GDSC1000,0.64,112.837
D-502MG,GDSC1000,1.28,105.226
D-502MG,GDSC1000,2.56,100.809
D-263MG,GDSC1000,0.01,114.502
D-263MG,GDSC1000,0.02,85.7456
D-263MG,GDSC1000,0.04,108.729
D-263MG,GDSC1000,0.08,109.051
D-263MG,GDSC1000,0.16,83.003
D-263MG,GDSC1000,0.32,87.8265
D-263MG,GDSC1000,0.64,101.073
D-263MG,GDSC1000,1.28,79.3321
D-263MG,GDSC1000,2.56,49.8371
D-542MG,GDSC1000,0.01,96.6072
D-542MG,GDSC1000,0.02,93.9634
D-542MG,GDSC1000,0.04,95.5717
D-542MG,GDSC1000,0.08,45.796
D-542MG,GDSC1000,0.16,74.7341
D-542MG,GDSC1000,0.32,51.7505
D-542MG,GDSC1000,0.64,62.3035
D-542MG,GDSC1000,1.28,41.3988
D-542MG,GDSC1000,2.56,56.8557
no-10,GDSC1000,0.01,120.25
no-10,GDSC1000,0.02,104.49
no-10,GDSC1000,0.04,109.973
no-10,GDSC1000,0.08,109.668
no-10,GDSC1000,0.16,108.811
no-10,GDSC1000,0.32,102.22
no-10,GDSC1000,0.64,104.292
no-10,GDSC1000,1.28,90.9818
no-10,GDSC1000,2.56,79.7818
CCF-STTG1,GDSC1000,0.01,63.9505
CCF-STTG1,GDSC1000,0.02,54.8358
CCF-STTG1,GDSC1000,0.04,69.0529
CCF-STTG1,GDSC1000,0.08,90.7994
CCF-STTG1,GDSC1000,0.16,55.848
CCF-STTG1,GDSC1000,0.32,71.8634
CCF-STTG1,GDSC1000,0.64,54.6547
CCF-STTG1,GDSC1000,1.28,28.0243
CCF-STTG1,GDSC1000,2.56,23.0739
GMS-10,GDSC1000,0.01,80.1331
GMS-10,GDSC1000,0.02,68.2743
GMS-10,GDSC1000,0.04,73.506
GMS-10,GDSC1000,0.08,81.3123
GMS-10,GDSC1000,0.16,52.5154
GMS-10,GDSC1000,0.32,80.7194
GMS-10,GDSC1000,0.64,76.2305
GMS-10,GDSC1000,1.28,63.9363
GMS-10,GDSC1000,2.56,41.3229
SW1783,GDSC1000,0.01,80.7235
SW1783,GDSC1000,0.02,77.5693
SW1783,GDSC1000,0.04,81.4327
SW1783,GDSC1000,0.08,94.2895
SW1783,GDSC1000,0.16,84.4897
SW1783,GDSC1000,0.32,84.0161
SW1783,GDSC1000,0.64,105.153
SW1783,GDSC1000,1.28,61.3949
SW1783,GDSC1000,2.56,32.0388
LN-18,GDSC1000,0.01,89.2213
LN-18,GDSC1000,0.02,103.986
LN-18,GDSC1000,0.04,78.4844
LN-18,GDSC1000,0.08,96.944
LN-18,GDSC1000,0.16,92.1213
LN-18,GDSC1000,0.32,99.1095
LN-18,GDSC1000,0.64,97.2534
LN-18,GDSC1000,1.28,7.54777
LN-18,GDSC1000,2.56,22.1492
KALS-1,GDSC1000,0.01,99.3722
KALS-1,GDSC1000,0.02,82.8843
KALS-1,GDSC1000,0.04,83.8017
KALS-1,GDSC1000,0.08,77.1679
KALS-1,GDSC1000,0.16,96.4331
KALS-1,GDSC1000,0.32,86.9997
KALS-1,GDSC1000,0.64,59.3996
KALS-1,GDSC1000,1.28,50.7596
KALS-1,GDSC1000,2.56,38.6575
D-392MG,GDSC1000,0.01,95.1978
D-392MG,GDSC1000,0.02,95.8453
D-392MG,GDSC1000,0.04,109.734
D-392MG,GDSC1000,0.08,125.767
D-392MG,GDSC1000,0.16,84.0591
D-392MG,GDSC1000,0.32,90.1476
D-392MG,GDSC1000,0.64,108.406
D-392MG,GDSC1000,1.28,96.0048
D-392MG,GDSC1000,2.56,66.7051
Daoy,GDSC1000,0.01,68.6447
Daoy,GDSC1000,0.02,84.5368
Daoy,GDSC1000,0.04,113.219
Daoy,GDSC1000,0.08,83.6353
Daoy,GDSC1000,0.16,71.3357
Daoy,GDSC1000,0.32,70.1399
Daoy,GDSC1000,0.64,77.8595
Daoy,GDSC1000,1.28,39.6203
Daoy,GDSC1000,2.56,37.9709
KINGS-1,GDSC1000,0.01,85.9412
KINGS-1,GDSC1000,0.02,81.1951
KINGS-1,GDSC1000,0.04,81.7899
KINGS-1,GDSC1000,0.08,77.3504
KINGS-1,GDSC1000,0.16,78.1642
KINGS-1,GDSC1000,0.32,76.6929
KINGS-1,GDSC1000,0.64,64.8513
KINGS-1,GDSC1000,1.28,46.2087
KINGS-1,GDSC1000,2.56,17.0269
YKG-1,GDSC1000,0.01,75.7567
YKG-1,GDSC1000,0.02,63.0882
YKG-1,GDSC1000,0.04,88.9951
YKG-1,GDSC1000,0.08,101.409
YKG-1,GDSC1000,0.16,84.3897
YKG-1,GDSC1000,0.32,89.3235
YKG-1,GDSC1000,0.64,20.556
YKG-1,GDSC1000,1.28,35.7856
YKG-1,GDSC1000,2.56,17.0231
KG-1-C,GDSC1000,0.01,80.675
KG-1-C,GDSC1000,0.02,82.963
KG-1-C,GDSC1000,0.04,85.7174
KG-1-C,GDSC1000,0.08,99.0232
KG-1-C,GDSC1000,0.16,79.352
KG-1-C,GDSC1000,0.32,73.862
KG-1-C,GDSC1000,0.64,90.0238
KG-1-C,GDSC1000,1.28,74.7321
KG-1-C,GDSC1000,2.56,77.7058
DBTRG-05MG,GDSC1000,0.01,91.3383
DBTRG-05MG,GDSC1000,0.02,90.8906
DBTRG-05MG,GDSC1000,0.04,86.3334
DBTRG-05MG,GDSC1000,0.08,90.1351
DBTRG-05MG,GDSC1000,0.16,78.4848
DBTRG-05MG,GDSC1000,0.32,77.7279
DBTRG-05MG,GDSC1000,0.64,64.3643
DBTRG-05MG,GDSC1000,1.28,47.6515
DBTRG-05MG,GDSC1000,2.56,36.8758
LN-229,GDSC1000,0.01,81.4411
LN-229,GDSC1000,0.02,80.659
LN-229,GDSC1000,0.04,77.0354
LN-229,GDSC1000,0.08,81.2521
LN-229,GDSC1000,0.16,74.3709
LN-229,GDSC1000,0.32,76.6395
LN-229,GDSC1000,0.64,81.6029
LN-229,GDSC1000,1.28,75.8362
LN-229,GDSC1000,2.56,63.5404
SW1088,GDSC1000,0.01,101.752
SW1088,GDSC1000,0.02,88.6568
SW1088,GDSC1000,0.04,89.8295
SW1088,GDSC1000,0.08,83.1437
SW1088,GDSC1000,0.16,80.7847
SW1088,GDSC1000,0.32,85.7398
SW1088,GDSC1000,0.64,75.3778
SW1088,GDSC1000,1.28,47.8561
SW1088,GDSC1000,2.56,27.4782
LN-405,GDSC1000,0.01,81.0242
LN-405,GDSC1000,0.02,79.5526
LN-405,GDSC1000,0.04,81.2248
LN-405,GDSC1000,0.08,83.3686
LN-405,GDSC1000,0.16,96.2533
LN-405,GDSC1000,0.32,87.2294
LN-405,GDSC1000,0.64,81.2828
LN-405,GDSC1000,1.28,83.1878
LN-405,GDSC1000,2.56,74.5646
ONS-76,GDSC1000,0.01,103.256
ONS-76,GDSC1000,0.02,101.983
ONS-76,GDSC1000,0.04,95.5208
ONS-76,GDSC1000,0.08,102.6
ONS-76,GDSC1000,0.16,95.7068
ONS-76,GDSC1000,0.32,89.6889
ONS-76,GDSC1000,0.64,74.6138
ONS-76,GDSC1000,1.28,28.2187
ONS-76,GDSC1000,2.56,29.328
T98G,GDSC1000,0.01,92.4167
T98G,GDSC1000,0.02,102.873
T98G,GDSC1000,0.04,95.6279
T98G,GDSC1000,0.08,103.015
T98G,GDSC1000,0.16,86.5044
T98G,GDSC1000,0.32,93.1931
T98G,GDSC1000,0.64,94.3201
T98G,GDSC1000,1.28,76.4499
T98G,GDSC1000,2.56,78.6766
CAS-1,GDSC1000,0.01,110.481
CAS-1,GDSC1000,0.02,93.0278
CAS-1,GDSC1000,0.04,95.0218
CAS-1,GDSC1000,0.08,108.463
CAS-1,GDSC1000,0.16,71.4086
CAS-1,GDSC1000,0.32,99.2508
CAS-1,GDSC1000,0.64,94.8299
CAS-1,GDSC1000,1.28,80.8356
CAS-1,GDSC1000,2.56,63.4835
KNS-42,GDSC1000,0.01,80.1568
KNS-42,GDSC1000,0.02,85.4635
KNS-42,GDSC1000,0.04,82.0405
KNS-42,GDSC1000,0.08,85.9543
KNS-42,GDSC1000,0.16,84.2249
KNS-42,GDSC1000,0.32,85.8049
KNS-42,GDSC1000,0.64,94.8946
KNS-42,GDSC1000,1.28,83.7578
KNS-42,GDSC1000,2.56,89.1756
M059J,GDSC1000,0.01,73.4129
M059J,GDSC1000,0.02,86.18
M059J,GDSC1000,0.04,99.9676
M059J,GDSC1000,0.08,111.416
M059J,GDSC1000,0.16,97.2644
M059J,GDSC1000,0.32,112.466
M059J,GDSC1000,0.64,87.567
M059J,GDSC1000,1.28,63.6852
M059J,GDSC1000,2.56,36.7609
H4,GDSC1000,0.01,95.7732
H4,GDSC1000,0.02,76.0022
H4,GDSC1000,0.04,94.8303
H4,GDSC1000,0.08,108.629
H4,GDSC1000,0.16,96.956
H4,GDSC1000,0.32,100.89
H4,GDSC1000,0.64,64.2323
H4,GDSC1000,1.28,17.0495
H4,GDSC1000,2.56,7.72829
AM-38,GDSC1000,0.01,96.4678
AM-38,GDSC1000,0.02,93.2387
AM-38,GDSC1000,0.04,99.6054
AM-38,GDSC1000,0.08,93.5627
AM-38,GDSC1000,0.16,91.607
AM-38,GDSC1000,0.32,85.5717
AM-38,GDSC1000,0.64,80.2931
AM-38,GDSC1000,1.28,56.2685
AM-38,GDSC1000,2.56,49.0282
42-MG-BA,GDSC1000,0.01,80.2659
42-MG-BA,GDSC1000,0.02,96.894
42-MG-BA,GDSC1000,0.04,97.4301
42-MG-BA,GDSC1000,0.08,91.0319
42-MG-BA,GDSC1000,0.16,91.9371
42-MG-BA,GDSC1000,0.32,89.2152
42-MG-BA,GDSC1000,0.64,91.2197
42-MG-BA,GDSC1000,1.28,71.4047
42-MG-BA,GDSC1000,2.56,55.4849
MOG-G-CCM,GDSC1000,0.01,92.1213
MOG-G-CCM,GDSC1000,0.02,87.5283
MOG-G-CCM,GDSC1000,0.04,104.713
MOG-G-CCM,GDSC1000,0.08,99.3821
MOG-G-CCM,GDSC1000,0.16,95.4847
MOG-G-CCM,GDSC1000,0.32,87.4656
MOG-G-CCM,GDSC1000,0.64,105.678
MOG-G-CCM,GDSC1000,1.28,78.0854
MOG-G-CCM,GDSC1000,2.56,46.4736
MOG-G-UVW,GDSC1000,0.01,107.145
MOG-G-UVW,GDSC1000,0.02,106.264
MOG-G-UVW,GDSC1000,0.04,100.776
MOG-G-UVW,GDSC1000,0.08,98.4741
MOG-G-UVW,GDSC1000,0.16,96.1172
MOG-G-UVW,GDSC1000,0.32,88.7427
MOG-G-UVW,GDSC1000,0.64,84.9478
MOG-G-UVW,GDSC1000,1.28,47.3612
MOG-G-UVW,GDSC1000,2.56,31.5624
GAMG,GDSC1000,0.01,99.6013
GAMG,GDSC1000,0.02,95.8092
GAMG,GDSC1000,0.04,93.8061
GAMG,GDSC1000,0.08,87.0879
GAMG,GDSC1000,0.16,91.4036
GAMG,GDSC1000,0.32,84.0302
GAMG,GDSC1000,0.64,81.0917
GAMG,GDSC1000,1.28,37.44
GAMG,GDSC1000,2.56,23.8033
GI-1,GDSC1000,0.01,81.6994
GI-1,GDSC1000,0.02,94.9156
GI-1,GDSC1000,0.04,77.5372
GI-1,GDSC1000,0.08,90.7956
GI-1,GDSC1000,0.16,83.7299
GI-1,GDSC1000,0.32,90.3569
GI-1,GDSC1000,0.64,52.582
GI-1,GDSC1000,1.28,18.8106
GI-1,GDSC1000,2.56,16.8175
KS-1,GDSC1000,0.01,38.002
KS-1,GDSC1000,0.02,65.7096
KS-1,GDSC1000,0.04,48.7406
KS-1,GDSC1000,0.08,25.2924
KS-1,GDSC1000,0.16,19.7648
KS-1,GDSC1000,0.32,12.1527
KS-1,GDSC1000,0.64,21.5582
KS-1,GDSC1000,1.28,6.5871
KS-1,GDSC1000,2.56,9.96384
NMC-G1,GDSC1000,0.01,79.9777
NMC-G1,GDSC1000,0.02,64.3726
NMC-G1,GDSC1000,0.04,76.1511
NMC-G1,GDSC1000,0.08,43.6231
NMC-G1,GDSC1000,0.16,42.6098
NMC-G1,GDSC1000,0.32,60.8516
NMC-G1,GDSC1000,0.64,58.0983
NMC-G1,GDSC1000,1.28,19.1535
NMC-G1,GDSC1000,2.56,23.9209
SF268,GDSC1000,0.01,110.484
SF268,GDSC1000,0.02,97.709
SF268,GDSC1000,0.04,102.116
SF268,GDSC1000,0.08,101.186
SF268,GDSC1000,0.16,98.1334
SF268,GDSC1000,0.32,96.0336
SF268,GDSC1000,0.64,84.4013
SF268,GDSC1000,1.28,61.9585
SF268,GDSC1000,2.56,45.1746
CAS-1,CTRPv2,0.001,102.4
CAS-1,CTRPv2,0.002,98.56
CAS-1,CTRPv2,0.0081,77.14
CAS-1,CTRPv2,0.016,96.18
CAS-1,CTRPv2,0.032,101.4
CAS-1,CTRPv2,0.13,76.1
CAS-1,CTRPv2,0.26,82.38
CAS-1,CTRPv2,0.52,87.08
CAS-1,CTRPv2,1.0,75.32
CAS-1,CTRPv2,2.1,108.0
CAS-1,CTRPv2,4.2,58.45
CAS-1,CTRPv2,8.3,33.9
CAS-1,CTRPv2,17.0,17.15
CAS-1,CTRPv2,33.0,9.986
NMC-G1,CTRPv2,0.001,89.74
NMC-G1,CTRPv2,0.002,95.88
NMC-G1,CTRPv2,0.0081,93.26
NMC-G1,CTRPv2,0.016,88.51
NMC-G1,CTRPv2,0.032,80.6
NMC-G1,CTRPv2,0.13,84.79
NMC-G1,CTRPv2,0.26,95.47
NMC-G1,CTRPv2,0.52,96.84
NMC-G1,CTRPv2,1.0,59.77
NMC-G1,CTRPv2,2.1,78.81
NMC-G1,CTRPv2,4.2,73.05
NMC-G1,CTRPv2,8.3,52.08
NMC-G1,CTRPv2,17.0,59.61
NMC-G1,CTRPv2,33.0,59.35
SNU-489,CTRPv2,0.001,102.1
SNU-489,CTRPv2,0.002,84.49
SNU-489,CTRPv2,0.0081,102.1
SNU-489,CTRPv2,0.016,61.12
SNU-489,CTRPv2,0.032,100.4
SNU-489,CTRPv2,0.13,98.98
SNU-489,CTRPv2,0.26,95.09
SNU-489,CTRPv2,0.52,98.04
SNU-489,CTRPv2,1.0,68.35
SNU-489,CTRPv2,2.1,87.73
SNU-489,CTRPv2,4.2,65.47
SNU-489,CTRPv2,8.3,61.16
SNU-489,CTRPv2,17.0,12.67
SNU-489,CTRPv2,33.0,7.474
SNU-626,CTRPv2,0.001,97.29
SNU-626,CTRPv2,0.002,49.98
SNU-626,CTRPv2,0.0081,97.34
SNU-626,CTRPv2,0.016,93.21
SNU-626,CTRPv2,0.032,97.94
SNU-626,CTRPv2,0.13,100.4
SNU-626,CTRPv2,0.26,56.81
SNU-626,CTRPv2,0.52,100.9
SNU-626,CTRPv2,1.0,69.8
SNU-626,CTRPv2,2.1,77.26
SNU-626,CTRPv2,4.2,79.1
SNU-626,CTRPv2,8.3,70.16
SNU-626,CTRPv2,17.0,44.24
SNU-626,CTRPv2,33.0,23.99
SNU-201,CTRPv2,0.001,90.03
SNU-201,CTRPv2,0.002,93.52
SNU-201,CTRPv2,0.0081,92.35
SNU-201,CTRPv2,0.016,91.54
SNU-201,CTRPv2,0.032,96.12
SNU-201,CTRPv2,0.13,94.41
SNU-201,CTRPv2,0.26,85.82
SNU-201,CTRPv2,0.52,87.89
SNU-201,CTRPv2,2.1,79.74
SNU-201,CTRPv2,4.2,56.08
SNU-201,CTRPv2,8.3,28.81
SNU-201,CTRPv2,17.0,12.55
SNU-201,CTRPv2,33.0,6.405
ONS-76,CTRPv2,0.001,101.2
ONS-76,CTRPv2,0.002,97.74
ONS-76,CTRPv2,0.0081,100.4
ONS-76,CTRPv2,0.016,102.0
ONS-76,CTRPv2,0.032,97.05
ONS-76,CTRPv2,0.13,99.29
ONS-76,CTRPv2,0.26,96.12
ONS-76,CTRPv2,0.52,97.9
ONS-76,CTRPv2,2.1,69.69
ONS-76,CTRPv2,4.2,74.35
ONS-76,CTRPv2,8.3,71.96
ONS-76,CTRPv2,17.0,61.94
ONS-76,CTRPv2,33.0,45.78
Daoy,CTRPv2,0.001,95.14
Daoy,CTRPv2,0.002,97.82
Daoy,CTRPv2,0.0081,96.3
Daoy,CTRPv2,0.016,95.03
Daoy,CTRPv2,0.032,96.86
Daoy,CTRPv2,0.13,97.62
Daoy,CTRPv2,0.26,93.84
Daoy,CTRPv2,0.52,92.54
Daoy,CTRPv2,2.1,81.23
Daoy,CTRPv2,4.2,70.99
Daoy,CTRPv2,8.3,63.84
Daoy,CTRPv2,17.0,58.33
Daoy,CTRPv2,33.0,43.59
GB-1,CTRPv2,0.001,93.22
GB-1,CTRPv2,0.002,94.87
GB-1,CTRPv2,0.0081,88.76
GB-1,CTRPv2,0.016,85.86
GB-1,CTRPv2,0.032,90.34
GB-1,CTRPv2,0.13,82.96
GB-1,CTRPv2,0.26,78.08
GB-1,CTRPv2,0.52,76.32
GB-1,CTRPv2,2.1,54.12
GB-1,CTRPv2,4.2,29.22
GB-1,CTRPv2,8.3,17.46
GB-1,CTRPv2,17.0,11.26
GB-1,CTRPv2,33.0,13.25
SF126,CTRPv2,0.001,100.2
SF126,CTRPv2,0.002,98.79
SF126,CTRPv2,0.0081,97.71
SF126,CTRPv2,0.016,99.16
SF126,CTRPv2,0.032,102.4
SF126,CTRPv2,0.13,101.4
SF126,CTRPv2,0.26,98.8
SF126,CTRPv2,0.52,92.36
SF126,CTRPv2,2.1,68.39
SF126,CTRPv2,4.2,54.07
SF126,CTRPv2,8.3,41.04
SF126,CTRPv2,17.0,20.08
SF126,CTRPv2,33.0,3.58
SNU-1105,CTRPv2,0.001,91.23
SNU-1105,CTRPv2,0.002,91.28
SNU-1105,CTRPv2,0.0081,91.8
SNU-1105,CTRPv2,0.016,92.2
SNU-1105,CTRPv2,0.032,93.14
SNU-1105,CTRPv2,0.13,90.66
SNU-1105,CTRPv2,0.26,91.87
SNU-1105,CTRPv2,0.52,79.97
SNU-1105,CTRPv2,2.1,69.81
SNU-1105,CTRPv2,4.2,58.49
SNU-1105,CTRPv2,8.3,34.91
SNU-1105,CTRPv2,17.0,8.021
SNU-1105,CTRPv2,33.0,5.254
U-87-MG,CTRPv2,0.001,94.04
U-87-MG,CTRPv2,0.002,96.97
U-87-MG,CTRPv2,0.0081,94.96
U-87-MG,CTRPv2,0.016,102.7
U-87-MG,CTRPv2,0.032,97.51
U-87-MG,CTRPv2,0.13,99.11
U-87-MG,CTRPv2,0.26,98.57
U-87-MG,CTRPv2,0.52,91.81
U-87-MG,CTRPv2,2.1,87.02
U-87-MG,CTRPv2,4.2,73.66
U-87-MG,CTRPv2,8.3,68.94
U-87-MG,CTRPv2,17.0,68.15
U-87-MG,CTRPv2,33.0,69.41
SF295,CTRPv2,0.001,93.88
SF295,CTRPv2,0.002,101.7
SF295,CTRPv2,0.0081,104.2
SF295,CTRPv2,0.016,97.29
SF295,CTRPv2,0.032,83.14
SF295,CTRPv2,0.13,84.36
SF295,CTRPv2,0.26,88.8
SF295,CTRPv2,0.52,79.61
SF295,CTRPv2,2.1,59.4
SF295,CTRPv2,4.2,63.43
SF295,CTRPv2,8.3,60.57
SF295,CTRPv2,17.0,46.59
SF295,CTRPv2,33.0,44.9
LN-18,CTRPv2,0.001,102.3
LN-18,CTRPv2,0.002,103.3
LN-18,CTRPv2,0.0081,100.4
LN-18,CTRPv2,0.016,103.8
LN-18,CTRPv2,0.032,97.09
LN-18,CTRPv2,0.13,99.41
LN-18,CTRPv2,0.26,104.8
LN-18,CTRPv2,0.52,99.03
LN-18,CTRPv2,2.1,74.12
LN-18,CTRPv2,4.2,56.12
LN-18,CTRPv2,8.3,42.52
LN-18,CTRPv2,17.0,24.76
LN-18,CTRPv2,33.0,7.749
LN-229,CTRPv2,0.001,96.78
LN-229,CTRPv2,0.002,98.75
LN-229,CTRPv2,0.0081,94.38
LN-229,CTRPv2,0.016,97.67
LN-229,CTRPv2,0.032,92.48
LN-229,CTRPv2,0.13,96.84
LN-229,CTRPv2,0.26,95.91
LN-229,CTRPv2,0.52,91.49
LN-229,CTRPv2,2.1,73.47
LN-229,CTRPv2,4.2,64.01
LN-229,CTRPv2,8.3,57.94
LN-229,CTRPv2,17.0,49.68
LN-229,CTRPv2,33.0,43.98
SNU-466,CTRPv2,0.001,103.6
SNU-466,CTRPv2,0.002,103.7
SNU-466,CTRPv2,0.0081,96.53
SNU-466,CTRPv2,0.016,104.2
SNU-466,CTRPv2,0.032,86.74
SNU-466,CTRPv2,0.13,102.0
SNU-466,CTRPv2,0.26,99.7
SNU-466,CTRPv2,0.52,94.07
SNU-466,CTRPv2,2.1,77.82
SNU-466,CTRPv2,4.2,75.47
