Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,95.86
MKN1,CTRPv2,0.0041,98.23
MKN1,CTRPv2,0.0081,91.78
MKN1,CTRPv2,0.016,96.64
MKN1,CTRPv2,0.032,96.7
MKN1,CTRPv2,0.065,93.96
MKN1,CTRPv2,0.13,94.3
MKN1,CTRPv2,0.26,98.51
MKN1,CTRPv2,0.52,95.23
MKN1,CTRPv2,1.0,88.15
MKN1,CTRPv2,2.1,94.31
MKN1,CTRPv2,4.2,72.21
MKN1,CTRPv2,8.3,68.82
MKN1,CTRPv2,17.0,83.2
MKN1,CTRPv2,33.0,15.16
MKN1,CTRPv2,66.0,4.097
ECC12,CTRPv2,0.002,103.4
ECC12,CTRPv2,0.0041,107.7
ECC12,CTRPv2,0.0081,109.4
ECC12,CTRPv2,0.016,109.0
ECC12,CTRPv2,0.032,106.3
ECC12,CTRPv2,0.065,102.6
ECC12,CTRPv2,0.13,109.5
ECC12,CTRPv2,0.26,110.1
ECC12,CTRPv2,0.52,105.7
ECC12,CTRPv2,1.0,102.0
ECC12,CTRPv2,2.1,70.72
ECC12,CTRPv2,4.2,71.46
ECC12,CTRPv2,8.3,69.51
ECC12,CTRPv2,17.0,110.8
ECC12,CTRPv2,33.0,89.91
ECC12,CTRPv2,66.0,95.27
23132-87,CTRPv2,0.002,98.99
23132-87,CTRPv2,0.0041,99.22
23132-87,CTRPv2,0.0081,96.3
23132-87,CTRPv2,0.016,99.04
23132-87,CTRPv2,0.032,99.64
23132-87,CTRPv2,0.065,95.15
23132-87,CTRPv2,0.13,97.55
23132-87,CTRPv2,0.26,103.0
23132-87,CTRPv2,0.52,99.14
23132-87,CTRPv2,1.0,100.4
23132-87,CTRPv2,2.1,51.51
23132-87,CTRPv2,4.2,75.25
23132-87,CTRPv2,8.3,62.11
23132-87,CTRPv2,17.0,100.2
23132-87,CTRPv2,33.0,89.14
23132-87,CTRPv2,66.0,94.26
GSU,CTRPv2,0.002,92.77
GSU,CTRPv2,0.0041,98.55
GSU,CTRPv2,0.0081,95.38
GSU,CTRPv2,0.016,100.1
GSU,CTRPv2,0.032,96.92
GSU,CTRPv2,0.065,89.54
GSU,CTRPv2,0.13,94.53
GSU,CTRPv2,0.26,91.97
GSU,CTRPv2,0.52,96.47
GSU,CTRPv2,1.0,97.48
GSU,CTRPv2,2.1,90.17
GSU,CTRPv2,4.2,86.85
GSU,CTRPv2,8.3,86.94
GSU,CTRPv2,17.0,112.5
GSU,CTRPv2,33.0,101.6
GSU,CTRPv2,66.0,100.9
SNU-620,CTRPv2,0.002,116.0
SNU-620,CTRPv2,0.0041,112.3
SNU-620,CTRPv2,0.0081,116.6
SNU-620,CTRPv2,0.016,109.8
SNU-620,CTRPv2,0.032,102.8
SNU-620,CTRPv2,0.065,116.3
SNU-620,CTRPv2,0.13,106.8
SNU-620,CTRPv2,0.26,117.3
SNU-620,CTRPv2,0.52,121.8
SNU-620,CTRPv2,1.0,116.9
SNU-620,CTRPv2,2.1,96.46
SNU-620,CTRPv2,4.2,82.83
SNU-620,CTRPv2,8.3,70.12
SNU-620,CTRPv2,17.0,61.17
SNU-620,CTRPv2,33.0,125.6
SNU-620,CTRPv2,66.0,97.29
MKN45,CTRPv2,0.002,76.93
MKN45,CTRPv2,0.0041,82.4
MKN45,CTRPv2,0.0081,90.89
MKN45,CTRPv2,0.016,86.71
MKN45,CTRPv2,0.032,81.38
MKN45,CTRPv2,0.065,81.89
MKN45,CTRPv2,0.13,90.01
MKN45,CTRPv2,0.26,86.17
MKN45,CTRPv2,0.52,88.23
MKN45,CTRPv2,1.0,90.77
MKN45,CTRPv2,2.1,98.97
MKN45,CTRPv2,4.2,89.13
MKN45,CTRPv2,8.3,80.56
MKN45,CTRPv2,17.0,76.99
MKN45,CTRPv2,33.0,95.15
MKN45,CTRPv2,66.0,91.43
NUGC-4,CTRPv2,0.002,111.7
NUGC-4,CTRPv2,0.0041,68.11
NUGC-4,CTRPv2,0.016,113.9
NUGC-4,CTRPv2,0.032,106.0
NUGC-4,CTRPv2,0.065,111.4
NUGC-4,CTRPv2,0.26,111.9
NUGC-4,CTRPv2,0.52,116.9
NUGC-4,CTRPv2,1.0,114.7
NUGC-4,CTRPv2,4.2,75.08
NUGC-4,CTRPv2,8.3,61.8
