Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,0.425,N/A,0.714,98.158,0
CAPAN-1,GDSC1000,2.314,N/A,2.7,95.371,0
PL18,GDSC1000,4.732,N/A,0.0101,90.537,0
Panc 03.27,GDSC1000,4.897,N/A,1.3e+05,77.881,0
HPAC,GDSC1000,0.908,N/A,1.85,98.184,0
PA-TU-8988T,GDSC1000,5.478,N/A,1e+06,89.044,0
Capan-2,GDSC1000,0.355,4.79,4.79,0.000,0
Panc 04.03,GDSC1000,5.603,N/A,0.00265,88.794,0
SUIT-2,GDSC1000,0.727,N/A,0.388,98.547,0
CFPAC-1,GDSC1000,5.158,N/A,0.192,88.959,0.00368
DAN-G,GDSC1000,0.619,N/A,0.28,98.763,0
AsPC-1,GDSC1000,8.274,N/A,1e+06,83.452,0
Hs 766T,GDSC1000,2.780,3.66,3.66,0.000,0
Panc 10.05,GDSC1000,14.725,N/A,0.0416,70.550,0
KP-3,GDSC1000,3.989,N/A,0.191,92.022,0
PSN1,GDSC1000,2.707,N/A,1.27,94.587,0
HuP-T4,GDSC1000,0.751,N/A,0.0016,99.248,0
HPAF-II,GDSC1000,13.081,N/A,1e-06,73.839,0
Panc 02.03,GDSC1000,5.528,N/A,38.2,88.944,0
PA-TU-8902,GDSC1000,1.176,N/A,0.154,97.647,0
KP-4,GDSC1000,2.927,N/A,3.42,94.146,0
Panc 08.13,GDSC1000,12.491,N/A,1e+06,75.018,0
SU.86.86,GDSC1000,0.000,N/A,0.0402,100.000,0
HuP-T3,GDSC1000,7.937,N/A,1e+06,84.127,0
BxPC-3,GDSC1000,19.640,5.93,5.93,0.000,0
KP-1N,GDSC1000,0.182,6.27,5.28,24.933,0
SW1990,GDSC1000,1.526,N/A,1.36,96.949,0
YAPC,GDSC1000,7.133,N/A,0.105,85.735,0
MIA-PaCa-2,GDSC1000,18.122,1.65,1.35,8.700,0.123
PL4,GDSC1000,0.019,N/A,6.59,81.160,0
MZ1-PC,GDSC1000,10.151,N/A,0.000775,89.398,0.00305
Panc 04.03,GDSC1000,7.811,N/A,0.0133,84.378,0
Panc 03.27,GDSC1000,19.782,N/A,0.0361,60.989,0.154
HPAC,GDSC1000,2.161,N/A,1.6,95.678,0
KP-4,GDSC1000,15.072,N/A,2.13e-06,69.856,0
PA-TU-8988T,GDSC1000,7.467,29.8,29.8,0.000,0
Capan-2,GDSC1000,4.636,N/A,4.43,59.557,0.0174
BxPC-3,GDSC1000,4.712,N/A,2.53,62.024,0.0331
CFPAC-1,GDSC1000,2.628,32,32,0.000,0
HuP-T3,GDSC1000,5.846,314,274,2.500,0
DAN-G,GDSC1000,10.773,N/A,0.000336,78.454,0
PA-TU-8902,GDSC1000,10.355,N/A,0.0634,77.308,0.06
MZ1-PC,GDSC1000,3.727,N/A,2.37,71.329,0.0223
SUIT-2,GDSC1000,1.730,879,879,0.000,0
KP-3,GDSC1000,9.323,N/A,54.8,81.354,0
Panc 02.03,GDSC1000,3.532,N/A,0.0322,93.173,0
QGP-1,GDSC1000,1.545,N/A,0.0639,96.608,0
KP-2,GDSC1000,0.303,18.4,14.8,29.352,0
Panc 10.05,GDSC1000,4.145,N/A,0.9,80.914,0.0175
YAPC,GDSC1000,0.000,N/A,0.0391,100.000,0
PSN1,GDSC1000,2.856,N/A,2.55,76.842,0.0141
HPAF-II,GDSC1000,3.452,N/A,0.738,85.317,0.00993
Hs 766T,GDSC1000,3.014,N/A,3.11,71.422,0.0172
KP-1N,GDSC1000,2.911,327,327,0.000,0
SU.86.86,GDSC1000,16.349,N/A,1.09e-05,83.638,0.0705
SW1990,GDSC1000,0.226,N/A,0.222,99.341,0
Panc 08.13,GDSC1000,1.896,91.2,91.2,0.000,0
AsPC-1,GDSC1000,0.769,12.5,12.5,0.000,0
PL18,GDSC1000,0.188,19.7,17.4,19.788,0
PL4,GDSC1000,3.713,N/A,0.343,87.789,0.00602
SUIT-2,CTRPv2,0.625,N/A,10,96.867,0
KP-4,CTRPv2,2.731,66.3,66.3,0.000,0.0197
BxPC-3,CTRPv2,14.945,39.4,14.4,25.344,0.103
CFPAC-1,CTRPv2,1.175,N/A,12.1,97.650,0
QGP-1,CTRPv2,0.000,N/A,0.0024,100.000,0
SNU-213,CTRPv2,2.500,N/A,22.9,58.288,0.0148
HPAF-II,CTRPv2,2.119,N/A,1e+06,95.761,0
KP-3,CTRPv2,6.966,26.7,11,47.619,0.0542
SUIT-2,CTRPv2,0.643,28,28,0.000,0
SNU-478,CTRPv2,2.430,46.9,46.9,0.000,0
SU.86.86,CTRPv2,7.073,36.2,31.3,21.894,0.0606
SNU-410,CTRPv2,4.203,N/A,15,73.839,0.0242
PA-TU-8902,CTRPv2,0.862,98.7,98.7,0.000,0
HuP-T4,CTRPv2,11.816,18.2,15.1,26.289,0.106
L3.3,CTRPv2,6.802,43.9,43.9,0.000,0.0534
PK-59,CTRPv2,6.891,40.4,24.8,39.204,0.0548
HPAC,CTRPv2,7.405,34.8,30.7,20.045,0.064
Panc 05.04,CTRPv2,8.514,59.8,59.8,0.000,0.0549
TCC-PAN2,CTRPv2,2.240,N/A,45.3,60.694,0.0129
YAPC,CTRPv2,4.156,54.4,50.3,13.384,0.033
PA-TU-8988S,CTRPv2,11.571,N/A,7.04,50.452,0.0904
PK-1,CTRPv2,0.920,N/A,13.2,94.672,0
PK-45H,CTRPv2,3.599,N/A,6.16,81.301,0.0149
DAN-G,CTRPv2,2.631,67.3,67.3,0.000,0.0187
PSN1,CTRPv2,2.077,73.9,73.9,0.000,0.0136
Panc 03.27,CTRPv2,5.810,49.5,49.5,0.000,0.0443
Panc 02.03,CTRPv2,0.126,N/A,0.114,99.799,0
AsPC-1,CTRPv2,12.011,9.6,7.73,29.005,0.106
PA-TU-8988T,CTRPv2,0.000,N/A,0.0124,100.000,0
MIA-PaCa-2,CTRPv2,5.850,45.8,45.8,0.000,0.0479
CAPAN-1,CTRPv2,8.080,68.7,68.7,0.000,0.05
Panc 04.03,CTRPv2,2.802,66.6,66.6,0.000,0.0199
HuP-T3,CTRPv2,1.750,78.6,78.6,0.000,0.0106
AsPC-1,CTRPv2,16.271,9.17,7.4,28.821,0.148
SNU-869,CTRPv2,2.261,71.5,71.5,0.000,0.0153
SW1990,CTRPv2,12.392,56.8,56.8,0.000,0.0786
KP-2,CTRPv2,6.362,56.4,56.4,0.000,0.0437
Capan-2,CTRPv2,1.892,76.4,76.4,0.000,0.0119
Panc 08.13,CTRPv2,3.460,64.8,64.8,0.000,0.0242
Hs 766T,CTRPv2,23.880,393,393,0.000,0
Panc 10.05,CTRPv2,3.464,67,67,0.000,0.0241
