Dataset,Dose,Response
CTRPv2 rep 1,0.018,104.4
CTRPv2 rep 1,0.036,96.63
CTRPv2 rep 1,0.073,100.0
CTRPv2 rep 1,0.15,104.6
CTRPv2 rep 1,0.29,104.8
CTRPv2 rep 1,0.58,102.6
CTRPv2 rep 1,1.2,104.4
CTRPv2 rep 1,2.3,101.8
CTRPv2 rep 1,4.7,100.9
CTRPv2 rep 1,9.3,97.82
CTRPv2 rep 1,19.0,106.7
CTRPv2 rep 1,37.0,108.3
CTRPv2 rep 1,75.0,69.23
CTRPv2 rep 1,150.0,69.95
CTRPv2 rep 1,300.0,71.8
CTRPv2 rep 1,600.0,3.708
CTRPv2 rep 2,0.018,108.9
CTRPv2 rep 2,0.036,110.9
CTRPv2 rep 2,0.073,106.3
CTRPv2 rep 2,0.15,104.0
CTRPv2 rep 2,0.29,111.1
CTRPv2 rep 2,0.58,110.3
CTRPv2 rep 2,1.2,106.5
CTRPv2 rep 2,2.3,109.2
CTRPv2 rep 2,4.7,99.55
CTRPv2 rep 2,9.3,104.9
CTRPv2 rep 2,19.0,105.3
CTRPv2 rep 2,37.0,102.9
CTRPv2 rep 2,75.0,85.39
CTRPv2 rep 2,150.0,99.58
CTRPv2 rep 2,300.0,87.68
CTRPv2 rep 2,600.0,2.893
