Dataset,Dose,Response
GDSC1000,0.004,106.013
GDSC1000,0.008,108.214
GDSC1000,0.016,92.2119
GDSC1000,0.032,89.4063
GDSC1000,0.064,91.9911
GDSC1000,0.128,96.0989
GDSC1000,0.256,91.2464
GDSC1000,0.512,89.6908
GDSC1000,1.024,102.268
gCSI,0.000153,100.914
gCSI,0.000458,97.5779
gCSI,0.001375,98.7962
gCSI,0.004125,96.5771
gCSI,0.012375,95.6615
gCSI,0.037125,97.0536
gCSI,0.111111,95.3181
gCSI,0.333333,97.0715
gCSI,1.0,95.8915
GRAY rep 1,0.000325,92.5713
GRAY rep 1,0.00162,89.4231
GRAY rep 1,0.00812,90.3869
GRAY rep 1,0.0406,83.2506
GRAY rep 1,0.203,83.0025
GRAY rep 1,1.01,96.294
GRAY rep 1,5.07,81.6067
GRAY rep 1,25.4,78.2083
GRAY rep 1,127.0,61.9882
GRAY rep 2,0.00037,104.262
GRAY rep 2,0.00185,102.705
GRAY rep 2,0.00925,104.312
GRAY rep 2,0.0462,85.3743
GRAY rep 2,0.231,89.8831
GRAY rep 2,1.16,90.9079
GRAY rep 2,5.78,85.669
GRAY rep 2,28.9,79.013
GRAY rep 2,144.0,91.9372
GRAY rep 3,0.000168,98.6188
GRAY rep 3,0.00084,102.551
GRAY rep 3,0.0042,103.504
GRAY rep 3,0.021,99.8347
GRAY rep 3,0.105,97.6037
GRAY rep 3,0.525,93.9845
GRAY rep 3,2.62,95.7264
GRAY rep 3,13.1,86.2528
GRAY rep 3,65.6,81.0595
CTRPv2,0.001,114.5
CTRPv2,0.002,114.3
CTRPv2,0.0041,112.1
CTRPv2,0.0081,114.3
CTRPv2,0.016,117.8
CTRPv2,0.032,122.9
CTRPv2,0.065,119.7
CTRPv2,0.13,126.4
CTRPv2,0.26,119.5
CTRPv2,0.52,117.5
CTRPv2,1.0,114.7
CTRPv2,2.1,116.5
CTRPv2,4.2,113.4
CTRPv2,8.3,114.8
CTRPv2,17.0,115.9
CTRPv2,33.0,116.3
